"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Lukas Graham",,"7 Years"
,3,"Justin Bieber",,"Love Yourself"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Flo Rida",,"My House"
,6,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,7,ZAYN,,PILLOWTALK
,8,DNCE,,"Cake by the Ocean"
,9,"Justin Bieber",,Sorry
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,12,"Meghan Trainor",,NO
,13,Adele,,Hello
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,"Charlie Puth",,"One Call Away"
,16,"The Chainsmokers",ROZES,Roses
,17,"Selena Gomez",,"Hands to Myself"
,18,"Zara Larsson; MNEK",,"Never Forget You"
,19,"Shawn Mendes",,Stitches
,20,"Kevin Gates",,"2 Phones"
,21,"Selena Gomez",,"Same Old Love"
,22,"Bryson Tiller",,Don't
,23,"Troye Sivan",,YOUTH
,24,"Alessia Cara",,Here
,25,"The Weeknd",,"The Hills"
,26,"DJ Snake","Bipolar Sunshine",Middle
,27,"Yo Gotti","Nicki Minaj","Down In the DM"
,28,"Drake; Future",,Jumpman
,29,Jeremih,,oui
,30,Drake,,"Hotline Bling"
,31,"Chris Brown",,"Back to Sleep"
,32,Adele,,"When We Were Young"
,33,"Cole Swindell",,"You Should Be Here"
,34,Desiigner,,Panda
,35,Future,"The Weeknd","Low Life"
,36,"The Weeknd",,"In the Night"
,37,"James Bay",,"Let It Go"
,38,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,39,"Justin Bieber",,"What Do You Mean?"
,40,Daya,,"Hide Away"
