"Chart ID",Position,Artist,Featured,"Song Title"
122820-shooter,1,"Kelsea Ballerini",,"hole in the bottle"
122820-shooter,2,USHER,,"Bad Habits"
122820-shooter,3,"Jessie Ware",,"What's Your Pleasure?"
122820-shooter,4,"Kiana Ledé","Ari Lennox",Chocolate.
122820-shooter,5,"John Legend","Gary Clark Jr.",Wild
122820-shooter,6,"Jhené Aiko",H.E.R.,B.S.
122820-shooter,7,"Chloe x Halle",,"Forgive Me"
122820-shooter,8,Brandy,,Borderline
122820-shooter,9,"Shawn Mendes",,Wonder
122820-shooter,10,JoJo,,"What U Need"
122820-shooter,11,"Lady Gaga",,911
122820-shooter,12,"Dua Lipa",,Levitating
122820-shooter,13,"Glass Animals",,Tangerine
122820-shooter,14,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
122820-shooter,15,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
122820-shooter,16,"Toni Braxton",H.E.R.,"Gotta Move On"
122820-shooter,17,"Queen Naija",,"Pack Lite"
122820-shooter,18,"Ariana Grande",,34+35
122820-shooter,19,"Katy Perry",,Smile
122820-shooter,20,"Sam Smith",,Diamonds
122820-shooter,21,"Kelly Rowland",,Crazy
122820-shooter,22,"The Chicks",,"Sleep at Night"
122820-shooter,23,"Mickey Guyton",,"Heaven Down Here"
122820-shooter,24,"Devin Dawson",,"I Got a Truck"
122820-shooter,25,Monica,"Lil Baby",Trenches
122820-shooter,26,"Megan Thee Stallion",,Body
122820-shooter,27,"Kassi Ashton",,"Black Motorcycle"
122820-shooter,28,"Masego; FKJ",,Tadow
122820-shooter,29,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
122820-shooter,30,"Foo Fighters",,"Shame Shame"
122820-shooter,31,"Jazmine Sullivan",,"Pick Up Your Feelings"
122820-shooter,32,"Margaret Glaspy",,"You've Got My Number"
122820-shooter,33,"Ella Mai",,"Not Another Love Song"
122820-shooter,34,"Ingrid Andress",,"Lady Like"
122820-shooter,35,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
122820-shooter,36,"Brittany Howard",,Georgia
122820-shooter,37,"Brothers Osborne",,"All Night"
122820-shooter,38,"India Shawn","Anderson .Paak","Movin' On"
122820-shooter,39,Saweetie,"Jhené Aiko","Back to the Streets"
122820-shooter,40,"Maluma; Jennifer Lopez",,Lonely
122820-shooter,41,"Dierks Bentley",,Gone
122820-shooter,42,"Rico Nasty","Don Toliver; Gucci Mane","Don't Like Me"
122820-shooter,43,"Teedra Moses","Trackademicks; Lucky Ry","Cashmere Compliments"
122820-shooter,44,"Muni Long",,"Breakin Up"
122820-shooter,45,Mýa,,"I'ma Do It"
122820-shooter,46,"City Girls","Doja Cat","Pussy Talk"
122820-shooter,47,"Teyana Taylor",Iman,"Wake Up Love"
122820-shooter,48,"Caylee Hammack",,"Just Friends"
122820-shooter,49,"Jade Bird",,Headstart
122820-shooter,50,"Machine Gun Kelly; blackbear",,"my ex's best friend"
122820-shooter,51,"Kid Cudi",,"She Knows This"
122820-shooter,52,Beyoncé,,"BLACK PARADE"
122820-shooter,53,KYLE,"Rich The Kid; K CAMP",YES!
122820-shooter,54,"Harry Styles",,Golden
122820-shooter,55,"Fiona Apple",,"Under The Table"
