"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,Käärijä,,"Cha Cha Cha"
,3,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,4,"Joel Corry; Caity Baser",,"Dance Around It"
,5,"Kylie Minogue",,"Padam Padam"
,6,"David Kushner",,Daylight
,7,"The Weeknd",Future,"Double Fantasy"
,8,Alessandra,,"Queen of Kings"
,9,"Doja Cat",,"Boss Bitch"
,10,"Dua Lipa",,"Dance The Night"
,11,Jazzy,,"Giving Me"
,12,"Noa Kirel",,Unicorn
,13,"FIFTY FIFTY",,Cupid
,14,FLO,"Missy Elliott","Fly Girl"
,15,"Mae Muller",,"I Wrote a Song"
,16,"Switch Disco & Ella Henderson",,REACT
,17,Anne-Marie,"Shania Twain",UNHEALTHY
,18,RAYE,"Coi Leray","Flip A Switch. (Remix)"
,19,"Lana Del Rey",,"Say Yes To Heaven"
,20,"Miley Cyrus",,River
