"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,2,Kesha,,"Father Daughter Dance"
,3,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,4,Kesha,,"Chasing Thunder"
,5,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,6,Kesha,,Tonight
,7,"Doja Cat",,"Say So"
,8,"Dua Lipa",,"Don't Start Now"
,9,Gorillaz,,"On Melancholy Hill"
,10,Kesha,,"Little Bit of Love"
,11,"Megan Thee Stallion; Normani",,Diamonds
,12,"FKA twigs",,cellophane
,13,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,14,"FKA twigs",Future,"holy terrain"
,15,Kesha,,"My Own Dance"
,16,Kesha,"Big Freedia","Raising Hell"
,17,Halsey,,"You should be sad"
,18,KAYTRANADA,Tinashe,"The Worst in Me"
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"FKA twigs",,"sad day"
,21,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,22,"Angel Olsen",,Chance
,23,"Doja Cat",,"Cyber Sex"
,24,"Saweetie; GALXARA",,"Sway With Me"
,25,Tinashe,,"Cash Race"
,26,"Taylor Swift",,Afterglow
,27,"Doja Cat","Gucci Mane","Like That"
,28,Kesha,,Honey
,29,"Caroline Polachek",,"New Normal"
,30,"Caroline Polachek",,Pang
,31,"Doja Cat",,"Boss Bitch"
,32,Kesha,,"High Road"
,33,Tinashe,"Ms Banks","Die a Little Bit"
,34,Beyoncé,,XO
,35,"Angel Olsen",,Lark
,36,"Charli XCX; Christine and the Queens",,Gone
,37,"Caroline Polachek",,"Ocean of Tears"
,38,"FKA twigs",,"fallen alien"
,39,"Angel Olsen",,Intern
,40,"Weyes Blood",,Everyday
