"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Beggin for Thread"
,2,"Nicole Scherzinger",,"On the Rocks"
,3,"Jessie J","2 Chainz","Burnin' Up"
,4,"CeCe Frey",,"Dead 2 Me"
,5,"Mia Martina",,HeartBreaker
,6,Cheryl,,"I Don't Care"
,7,"Nicole Scherzinger",,Run
,8,"Gorgon City","Katy B","Lover Like You"
,9,"Anja Nissen","Will Singe; will.i.am","I'm So Excited"
,10,"Dami Im",,"Super Love"
,11,"Jessie Ware",,"Say You Love Me"
,12,Tinashe,"ScHoolboy Q","2 On"
,13,"Mia Martina",,HFH
,14,"Nicole Scherzinger",,"Your Love"
,15,"Mia Martina",Dev,Danse
,16,Ricki-Lee,,Giddyup
,17,Evy,,Prototype
,18,"Jessica Mauboy",,"Can I Get A Moment?"
,19,"Jennifer Lopez","Iggy Azalea",Booty
,20,"Mia Martina","Waka Flocka Flame",Beast
,21,Kiesza,,"Giant In My Heart"
,22,Ricki-Lee,,"All We Need Is Love"
,23,"Mikaela Coco",,"Used To Know"
,24,Ricki-Lee,,"Happy Ever After"
,25,Alesso,"Tove Lo","Heroes (We Could Be)"
,26,"Alexandra Stan",,Dance
,27,BROODS,,Bridges
,28,"Bethany Mota","Mike Tompkins","Need You Right Now"
,29,"Britney Spears",,"Work Bitch"
,30,"Rachel Stevens",,"Sweet Dreams My LA Ex"
,31,Kiesza,,Hideaway
,32,"Gavin DeGraw",,"I Don't Want To Be"
,33,"Astrid S",,2AM
,34,"Bonnie Anderson",,Blackout
,35,M.O,,"Dance On My Own"
,36,"Ella Henderson",,Ghost
,37,"Bonnie Anderson",,Rodeo
,38,"Zara Larsson",,Rooftop
,39,"Mejia Sisters","Jereme Jay",Stray
,40,"Gwen Stefani",,"Baby Don't Lie"
