"Chart ID",Position,Artist,Featured,"Song Title"
022318-parachutekid,1,Paramore,,"Rose-Colored Boy"
022318-parachutekid,2,"Bruno Mars","Cardi B","Finesse (Remix)"
022318-parachutekid,3,"Zedd; Maren Morris; Grey",,"The Middle"
022318-parachutekid,4,Brisom,,Siglon
022318-parachutekid,5,"Walk Off The Earth",,Nomad
022318-parachutekid,6,CHVRCHES,,"Get Out"
022318-parachutekid,7,"Troye Sivan",,"My My My!"
022318-parachutekid,8,"Troye Sivan",,"The Good Side"
022318-parachutekid,9,Autotelic,,Mapa
022318-parachutekid,10,"Marianas Trench",,"Rhythm of Your Heart"
022318-parachutekid,11,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
022318-parachutekid,12,Eminem,"Ed Sheeran",River
022318-parachutekid,13,"IV of Spades",,"Where Have You Been, My Disco?"
022318-parachutekid,14,Chromeo,The-Dream,"Bedroom Calling, Pt. 2"
022318-parachutekid,15,"G-Eazy; Halsey",,"Him & I"
022318-parachutekid,16,"Taylor Swift","Ed Sheeran; Future","End Game"
022318-parachutekid,17,Paramore,,"Fake Happy"
022318-parachutekid,18,"Fall Out Boy",,"The Last of the Real Ones"
022318-parachutekid,19,"Dua Lipa",,IDGAF
022318-parachutekid,20,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
022318-parachutekid,21,"Charli XCX","Carly Rae Jepsen",Backseat
022318-parachutekid,22,"Foster the People",,"Sit Next to Me"
022318-parachutekid,23,Ben&Ben,,"Maybe The Night"
022318-parachutekid,24,"Taylor Swift",,"...Ready For It?"
022318-parachutekid,25,"IV of Spades",,"Hey Barbara"
022318-parachutekid,26,CupcakKe,,"Duck Duck Goose"
022318-parachutekid,27,"Niall Horan",,"On the Loose"
022318-parachutekid,28,"Clean Bandit","Julia Michaels","I Miss You"
022318-parachutekid,29,"Niall Horan",,"Too Much to Ask"
022318-parachutekid,30,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
