"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Gracie Abrams",,minor
,3,"Marília Mendonça",,"Todos Os Cantos"
,4,Kehlani,,"It Was Good Until It Wasn't"
,5,Drake,,"Dark Lane Demo Tapes"
,6,"Jhené Aiko",,Chilombo
,7,"OH MY GIRL",,Nonstop
,8,Angèle,,Brol
,9,Apink,,LOOK
,10,APRIL,,"Da Capo"
,11,"Megan Thee Stallion",,Suga
,12,"Summer Walker",,"Over It"
,13,"Doja Cat",,"Hot Pink"
,14,"Selena Gomez",,Rare
,15,IZ*ONE,,BLOOM*IZ
,16,"Fiona Apple",,"Fetch the Bolt Cutters"
,17,"Dua Lipa",,"Dua Lipa"
,18,"Hayley Williams",,"Petals for Armor"
,19,"Kali Uchis",,Isolation
,20,"5 Seconds of Summer",,CALM
,21,"Jessie Reyez",,"BEFORE LOVE CAME TO KILL US"
,22,"The Weeknd",,"After Hours"
,23,PARTYNEXTDOOR,,PARTYMOBILE
,24,(G)I-DLE,,"I trust"
,25,"Taylor Swift",,Lover
,26,Tinashe,,"Songs for You"
,27,"Red Velvet",,"'The ReVe Festival' Finale"
,28,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,29,ITZY,,"IT'z ME"
,30,Halsey,,Manic
,31,"Bad Bunny",,YHLQMDLG
,32,EVERGLOW,,Reminiscence
,33,"Various Artists",,"Frozen 2 (Original Motion Picture Soundtrack)"
,34,"Luísa Sonza",,Pandora
,35,"Rina Sawayama",,SAWAYAMA
,36,Kesha,,"High Road"
,37,"Weyes Blood",,"Titanic Rising"
,38,"Ariana Grande",,"thank u, next"
,39,TWICE,,"Feel Special"
,40,"Various Artists",,"Birds of Prey: The Album"
