"Chart ID",Position,Artist,Featured,"Song Title"
080406-ry4n,1,Fergie,,"London Bridge"
080406-ry4n,2,"Nelly Furtado",Timbaland,Promiscuous
080406-ry4n,3,"Three Days Grace",,"Animal I Have Become"
080406-ry4n,4,"The Raconteurs",,"Steady, As She Goes"
080406-ry4n,5,AFI,,"Miss Murder"
080406-ry4n,6,"Gnarls Barkley",,Crazy
080406-ry4n,7,"The Pussycat Dolls","Snoop Dogg",Buttons
080406-ry4n,8,"Sam Roberts",,"Bridge To Nowhere"
080406-ry4n,9,"Paris Hilton",,"Stars Are Blind"
080406-ry4n,10,"Blue October",,"Hate Me"
080406-ry4n,11,"Jessica Simpson",,"A Public Affair"
080406-ry4n,12,Shakira,"Wyclef Jean","Hips Don't Lie"
080406-ry4n,13,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
080406-ry4n,14,Cassie,,"Me & U"
080406-ry4n,15,"Stone Sour",,"Through Glass"
080406-ry4n,16,"Christina Aguilera",,"Ain't No Other Man"
080406-ry4n,17,Nickelback,,"Far Away"
