"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Doin' This"
,2,"Luke Combs",,"Tomorrow Me"
,3,"Zach Bryan",,"From Austin"
,4,"Morgan Wallen",,"Wasted On You"
,5,"Taylor Swift",HAIM,"no body, no crime"
,6,"Zach Bryan",,"Something in the Orange"
,7,"Morgan Wallen",,"Don't Think Jesus"
,8,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,9,"Chris Stapleton",,"Joy Of My Life"
,10,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,11,"Thomas Rhett",,"Slow Down Summer"
,12,"Kane Brown",,"One Mississippi"
,13,"Mitchell Tenpenny",,"Truth About You"
,14,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,15,"Maren Morris",,"Circles Around This Town"
,16,"Bailey Zimmerman",,"Fall in Love"
,17,"Brothers Osborne",,"I'm Not For Everyone"
,18,"Chris Stapleton",,Cold
,19,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,20,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,21,"Chris Stapleton",,"Tennessee Whiskey"
,22,"Justin Moore",,"With A Woman You Love"
,23,"Eric Church",,"Heart On Fire"
,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,25,ERNEST,"Morgan Wallen","Flower Shops"
,26,"Taylor Swift",,"the last great american dynasty"
,27,"Cody Johnson",,"'Til You Can't"
,28,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,29,"Darius Rucker",,"Beers and Sunshine"
,30,"Carrie Underwood",,"Ghost Story"
,31,"Zac Brown Band",,"Colder Weather"
,32,"Kane Brown",,"Leave You Alone"
,33,HARDY,,"Give Heaven Some Hell"
,34,"Chris Stapleton",,"You Should Probably Leave"
,35,"Luke Combs",,"Even Though I'm Leaving"
,36,"Luke Combs",,"Forever After All"
,37,"Morgan Wallen",,"Sand In My Boots"
,38,"Carly Pearce","Patty Loveless","Dear Miss Loretta"
,39,"Morgan Wallen",,"Somebody's Problem"
,40,"Carly Pearce",,Diamondback
,41,"Carly Pearce",,"What He Didn't Do"
,42,"Miranda Lambert",,"If I Was a Cowboy"
,43,"Chris Stapleton",,"Starting Over"
,44,"Jordan Davis","Luke Bryan","Buy Dirt"
,45,ERNEST,,"Did it with You"
,46,"Justin Moore",,"We Didn't Have Much"
,47,"Taylor Swift",,betty
,48,"Taylor Swift",,cardigan
,49,"Blake Shelton",,"God's Country"
,50,"Elvie Shane",,"My Boy"
