"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,"Rihanna; Kanye West","Run This Town"
,2,"Lil Peep",,"Better Off (Dying)"
,3,"Trippie Redd",,"Taking a Walk"
,4,"Lil Peep",,"U Said"
,5,JAY-Z,"Alicia Keys","Empire State of Mind"
,6,"Juice WRLD",,Legends
,7,JAY-Z,"Mr Hudson","Young Forever"
,8,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,9,"Lil Peep",,"Awful Things"
,10,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,11,"Mariah Carey",,"We Belong Together"
,12,"Roddy Ricch",,"The Box"
,13,"Kanye West",,"Follow God"
,14,DaBaby,,BOP
,15,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,16,"Frank Ocean",,"In My Room"
,17,Avicii,"A R I Z O N A","Hold The Line"
,18,"JAY-Z; Kanye West",,"Niggas In Paris"
,19,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,20,"Zack Fox; Kenny Beats",,"Jesus is the One (I Got Depression)"
