"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stereolab,,"French Disko"
,2,Miguel,,"Sure Thing"
,3,Interpol,,"Obstacle 1"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Childish Gambino",,"V. 3005"
,6,"Boards Of Canada",,"Dayvan Cowboy"
,7,Stereolab,,"Cybele's Reverie"
,8,"Post Malone","21 Savage",rockstar
,9,"The Weeknd",,"Die For You"
,10,Miguel,,"Waves (Tame Impala Remix)"
,11,"Lil Baby",,Freestyle
,12,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,13,"Boards Of Canada",,Roygbiv
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,Fishmans,,なんてったの
,16,"Lil Nas X",,"STAR WALKIN'"
,17,Stereolab,,"Ping Pong"
,18,"Daft Punk",,"Digital Love"
,19,"Post Malone",,Circles
,20,"The Strokes",,Reptilia
,21,Radiohead,,"Jigsaw Falling Into Place"
,22,Fishmans,,"ナイトクルージング (Night Cruising)"
,23,Deftones,,"Cherry Waves"
,24,"Fleetwood Mac",,Dreams
,25,"J. Dilla",,Stop
,26,"The Weeknd",,"Wicked Games"
,27,"DJ Shadow",,"Midnight in a Perfect World"
,28,RAYE,"070 Shake",Escapism.
,29,"The Avalanches",,Electricity
,30,"American Football",,Honestly?
