"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,3,"Lady Gaga",,"The Cure"
,4,"Dua Lipa",,"Blow Your Mind (Mwah)"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Taylor Swift",,"I Knew You Were Trouble."
,7,"Imagine Dragons",,Believer
,8,Lorde,,"Homemade Dynamite"
,9,"Taylor Swift",,Clean
,10,"Ariana Grande",,"Into You"
,11,Sugarland,"Taylor Swift",Babe
,12,"Taylor Swift",,"September - Recorded at the Tracking Room Nashville"
,13,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Camila Cabello",,"Into It"
,16,"Lana Del Rey",,Ride
,17,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,18,"Taylor Swift",,"You Are In Love"
,19,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,20,"Zedd; Alessia Cara",,Stay
,21,"Taylor Swift",,Style
,22,"Demi Lovato",,"Tell Me You Love Me"
,23,"Lana Del Rey",,"Young and Beautiful"
,24,"Major Lazer","Justin Bieber; MØ","Cold Water"
,25,"Taylor Swift",,"Out of the Woods"
,26,Lorde,,"Green Light"
,27,"Taylor Swift",,Mine
,28,"Taylor Swift","Ed Sheeran; Future","End Game"
,29,"Taylor Swift",,"New Romantics"
,30,"Selena Gomez",,"The Heart Wants What It Wants"
