"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Someone Like You"
,2,Rihanna,"Calvin Harris","We Found Love"
,3,Coldplay,,Paradise
,4,LMFAO,,"Sexy and I Know It"
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,"Flo Rida",,"Good Feeling"
,7,"Michel Teló",,"Ai Se Eu Te Pego"
,8,"David Guetta",USHER,"Without You"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,Avicii,,Levels
,11,"Bruno Mars",,"It Will Rain"
,12,"David Guetta",Sia,Titanium
,13,"Taio Cruz","Flo Rida",Hangover
,14,"Lana Del Rey",,"Video Games"
,15,"Katy Perry",,"The One That Got Away"
,16,"Jessie J",,Domino
,17,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,18,"Lady Gaga",,"Marry the Night"
,19,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,20,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,21,"Olly Murs","Flo Rida",Troublemaker
,22,Pitbull,"Chris Brown","International Love"
,23,Nickelback,,"When We Stand Together"
,24,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,25,Rihanna,,"You da One"
,26,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,27,"Walk Of The Earth",,"Somebody That I Used To Know"
,28,"Aura Dione",,Geronimo
,29,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,30,"Big Sean","Nicki Minaj","Dance (A$$)"
,31,"Olly Murs",,"Dance with Me Tonight"
,32,"Olly Murs",,"Dance with Me Tonight"
,33,Drake,"Lil Wayne","The Motto"
,34,"Lana Del Rey",,"Born To Die"
,35,"Marlon Roudette",,"New Age"
,36,B.o.B,"Lil Wayne","Strange Clouds"
,37,"Toby Keith",,"Red Solo Cup"
,38,"One Direction",,"What Makes You Beautiful"
,39,"Rizzle Kicks",,"Mama Do The Hump"
,40,"Taylor Swift","The Civil Wars","Safe & Sound"
,41,Drake,Rihanna,"Take Care"
,42,Beyoncé,,"Love on Top"
,43,"Sean Paul",,"She Doesn't Mind"
,44,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,45,"Leona Lewis",,Hurt
,46,Drake,"Nicki Minaj","Make Me Proud"
,47,"Jason Derulo",,"It Girl"
,48,"Flo Rida",Sia,"Wild Ones"
,49,"Christina Perri",,"A Thousand Years"
,50,"Ed Sheeran",,"The A Team"
,51,"David Guetta","Nicki Minaj","Turn Me On"
,52,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,53,"Jason Mraz",,"I Won't Give Up"
,54,Labrinth,"Tinie Tempah",Earthquake
,55,"Kelly Clarkson",,"Mr. Know It All"
,56,"Inna Modja",,"French Cancan (Monsieur Sainte Nitouche)"
,57,"James Morrison",,"I Won't Let You Go"
,58,"The Band Perry",,"All Your Life"
,59,Adele,,"Turning Tables"
,60,"Lykke Li",,"I Follow Rivers"
