"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Meghan Trainor","Mike Sabath",Wave
,3,Kesha,"Big Freedia","Raising Hell"
,4,Halsey,,Graveyard
,5,"Tones and I",,"Dance Monkey"
,6,Duplicate,,"DUPLICATE Don""t Start Now"
,7,Normani,,Motivation
,8,"Maroon 5",,Memories
,9,"Camila Cabello",,"Cry for Me"
,10,"Icona Pop",,"Next Mistake"
,11,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,12,"Michael Bublé",,"Love You Anymore"
,13,Coldplay,,Orphans
,14,KURT,"Luis Fonsi",16
,15,"KAROL G; Nicki Minaj",,Tusa
,16,MO,,"On & On"
,17,"Jorge Drexler",,Telefonía
,18,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,19,"Miley Cyrus",,"Slide Away"
,20,"Natasha Bedingfield",,"Kick It"
,21,"Charlie Puth",,Mother
,22,Lizzo,,"Good as Hell"
,23,"Lewis Capaldi",,"Someone You Loved"
,24,"Billie Eilish",,"everything i wanted"
,25,ROSALÍA,,Milionària
