"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,2,MARINA,,"Believe in Love"
,3,"Taylor Swift",,"Death By A Thousand Cuts"
,4,blackbear,,"hot girl bummer"
,5,"Taylor Swift",,"Holy Ground"
,6,Sigrid,,"Don't Kill My Vibe"
,7,Sigrid,,"Business Dinners"
,8,"Bridgit Mendler",,Hurricane
,9,MARINA,,"Emotional Machine"
,10,"Tove Lo",,"Sweettalk my Heart"
,11,"Melanie Martinez",,"High School Sweethearts"
,12,"Tove Lo",,Over
,13,Lorde,,"Yellow Flicker Beat"
,14,"Harry Styles",,"Lights Up"
,15,"Tove Lo",,Shifted
,16,Lorde,,Bravado
,17,"Tove Lo",,"Love Ballad"
,18,MARINA,,Superstar
,19,"Taylor Swift",,"Better Than Revenge"
,20,"Sam Tinnesz",,"Even If It Hurts"
