"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,"Dove Cameron",,LazyBaby
,3,"Pete & Bas; Fumez The Engineer",,"Plugged In"
,4,"Little Mix",Saweetie,Confetti
,5,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,6,"Olivia Rodrigo",,"deja vu"
,7,ITZY,,"TENNIS (0:0)"
,8,"AJ Tracey",,"Little More Love"
,9,"Natti Natasha; Becky G",,"Ram Pam Pam"
,10,"Russ Millions; Tion Wayne",,Body
,11,Dave,,Titanium
,12,ITZY,,SHOOT!
,13,ITZY,,"KIDDING ME"
,14,ITZY,,"Sorry Not Sorry"
,15,Griff,,"Black Hole"
,16,ROSÉ,,"On The Ground"
,17,ITZY,,"WILD WILD WEST"
,18,Dave,Kamal.,Mercury
,19,"AJ Tracey",,"Cherry Blossom"
,20,"AJ Tracey",,"Top Dog"
