"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Chainsmokers",Halsey,Closer
,3,MUNA,,"Winterbreak (Tiësto's Deep House Remix)"
,4,"Kap Slap","M. Bronx","Felt This Good"
,5,Audien,"Deb's Daughter","Crazy Love"
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"Julian Jordan",,"Midnight Dancers"
,8,"Feenixpawl; APEK",,Quicksand
,9,"Disco Killerz; Liquid Todd","Jimmy Gnecco",Stellar
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,"Hotel Garuda","Violet Days","Fixed on You"
,12,"Breathe Carolina; Husman","Carah Faye",Giants
,13,FRANKIE,,"New Obsession"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,Kygo,"Julia Michaels","Carry Me"
,16,"Yellow Claw","Yade Lauren",Invitation
,17,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,18,"Thomas Gold",M.Bronx,"Saints & Sinners"
,19,"DVBBS; CMC$","Gia Koka","Not Going Home"
,20,Alesso,,"Take My Breath Away"
,21,Krewella,,Team
,22,Codeko,"Ashton Palmer",Afterglow
,23,"Kungs; Cookin' On 3 Burners",,"This Girl"
,24,Myon,"Jenn Blosil","We Are the Ones"
,25,"Kanye West",,Fade
