"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tessa Violet",MisterWives,Bored
,2,Foxes,,"Love Not Loving You"
,3,"Ingrid Andress",,"Waste of Lime"
,4,B.o.B,,"Ms. Professional"
,5,"Katy Perry",,Smile
,6,MisterWives,,SUPERBLOOM
,7,"Rina Sawayama",,XS
,8,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
,9,"Rina Sawayama",,"Dance In The Dark"
,10,MisterWives,,"rock bottom"
,11,"Victoria Monét; Khalid; SG Lewis",,Experience
,12,Lizzo,,Soulmate
,13,MisterWives,,whywhywhy
,14,"Rina Sawayama",,Paradisin'
,15,beabadoobee,,Care
,16,"The Aces",,"Can You Do"
,17,"Ava Max",,"Kings & Queens"
,18,"Carly Rae Jepsen",,Solo
,19,"Rina Sawayama",,"Love Me 4 Me"
,20,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,21,"The Aces",,"New Emotion"
,22,"Ellie Goulding",,Power
,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
,24,Tiësto,ILIRA,"Lose You"
,25,"Disco Shrine",,"Wanna Get Away"
