"Chart ID",Position,Artist,Featured,"Song Title"
"100622 - Ghosty",1,Waterparks,,"FUNERAL GREY"
"100622 - Ghosty",2,"The Regrettes",,"Barely on My Mind"
"100622 - Ghosty",3,"Pale Waves",,Lies
"100622 - Ghosty",4,"blackbear; Machine Gun Kelly",,gfy
"100622 - Ghosty",5,Superorganism,,crushed.zip
"100622 - Ghosty",6,"Rina Sawayama",,"This Hell"
"100622 - Ghosty",7,Måneskin,,SUPERMODEL
"100622 - Ghosty",8,"Camila Cabello",WILLOW,psychofreak
"100622 - Ghosty",9,"Mabel; 24kGoldn",,Overthinking
"100622 - Ghosty",10,"Zedd; Elley Duhé",,"Happy Now"
"100622 - Ghosty",11,"The Regrettes",,"Show Me You Want Me"
"100622 - Ghosty",12,Lizzo,,"About Damn Time"
"100622 - Ghosty",13,"Fifth Harmony",,"That's My Girl"
"100622 - Ghosty",14,"My Chemical Romance",,"The Foundations of Decay"
"100622 - Ghosty",15,Superorganism,,"On & On"
"100622 - Ghosty",16,"Against The Current",,Wildfire
"100622 - Ghosty",17,"The Regrettes",,Homesick
"100622 - Ghosty",18,MOTHICA,Au/Ra,"LAST CIGARETTE"
"100622 - Ghosty",19,"Scissor Sisters; Krystal Pepsy","Azealia Banks","Shady Love"
"100622 - Ghosty",20,"Doja Cat",,Vegas
"100622 - Ghosty",21,"Ava Max",,"Maybe You're The Problem"
"100622 - Ghosty",22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
"100622 - Ghosty",23,"Nina Nesbitt",,"Dinner Table"
"100622 - Ghosty",24,"Hey Violet",,Sway
"100622 - Ghosty",25,"Taylor Swift",,"This Love (Taylor's Version)"
"100622 - Ghosty",26,"Grace Mitchell",,"Come Back For You"
"100622 - Ghosty",27,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
"100622 - Ghosty",28,"Sigrid; Bring Me The Horizon",,"Bad Life"
"100622 - Ghosty",29,"100 gecs",,"Doritos & Fritos"
"100622 - Ghosty",30,Sugababes,,Flatline
"100622 - Ghosty",31,"Panic! At The Disco",,"Viva Las Vengeance"
"100622 - Ghosty",32,PVRIS,,"Dead Weight"
"100622 - Ghosty",33,"Taylor Swift",,"Don't Blame Me"
"100622 - Ghosty",34,"Josh Ramsay",Fionn,"You & I"
"100622 - Ghosty",35,Paramore,,"Told You So"
"100622 - Ghosty",36,"Nicola Roberts",,"Beat of My Drum"
"100622 - Ghosty",37,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
"100622 - Ghosty",38,"Beach Bunny",,Karaoke
"100622 - Ghosty",39,"Pabllo Vittar","Rina Sawayama","Follow Me"
"100622 - Ghosty",40,"Hey Violet",,"Fall for Me First"
"100622 - Ghosty",41,"Avril Lavigne",,Breakaway
"100622 - Ghosty",42,"Nina Nesbitt",,"Pressure Makes Diamonds"
"100622 - Ghosty",43,"Meet Me @ The Altar",,"Now Or Never"
"100622 - Ghosty",44,M.I.A.,,"The One"
"100622 - Ghosty",45,"Snail Mail",,Valentine
"100622 - Ghosty",46,"Carly Rae Jepsen",,"Western Wind"
"100622 - Ghosty",47,"Calvin Harris; Dua Lipa; Young Thug",,Potion
"100622 - Ghosty",48,"The Regrettes",,"Step 9"
"100622 - Ghosty",49,Sigrid,,"A Driver Saved My Night"
"100622 - Ghosty",50,Sigrid,,"Thank Me Later"
