"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,2,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,3,"Christina Aguilera",,"Genie in a Bottle"
,4,"Mariah Carey",JAY-Z,Heartbreaker
,5,"Backstreet Boys",,"Larger Than Life"
,6,"Alice Deejay",,"Better Off Alone"
,7,A*Teens,,"Mamma Mia"
,8,Texas,,"Summer Son"
,9,"Geri Halliwell",,"Mi Chico Latino"
,10,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,11,"Tom Jones; The Cardigans",,"Burning Down the House"
,12,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
,13,TLC,,Unpretty
,14,"Tin Tin Out","Emma Bunton","What I Am"
,15,"Lene Marlin",,"Sitting Down Here"
,16,"Ricky Martin",,"She's All I Ever Had"
,17,"Eiffel 65",,"Blue (Da Ba Dee)"
,18,Santana,"Rob Thomas",Smooth
,19,Five,,"Keep On Movin'"
,20,"Paul Johnson",,"Get Get Down"
,21,"Donna Summer",,"I Will Go with You (Con te partirò)"
,22,"Tina Turner",,"When the Heartache Is Over"
,23,"Tal Bachman",,"She's So High"
,24,"Savage Garden",,"I Knew I Loved You"
,25,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,26,"Ann Lee",,"2 Times"
,27,"Jennifer Lopez",,"If You Had My Love"
,28,Vengaboys,,"We're Going to Ibiza!"
,29,"Ann Lee",,Voices
,30,Sting,,"Brand New Day"
