"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Little Mix",,Power
,3,"Katy Perry",,"Déjà Vu"
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Dua Lipa",,Begging
,6,Lorde,,"Homemade Dynamite"
,7,"Zara Larsson",,"I Would Like"
,8,Lorde,,Sober
,9,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,10,"Luis Fonsi","Daddy Yankee",Despacito
,11,"Lady Gaga",,"The Cure"
,12,"Little Mix",,"Down & Dirty"
,13,"Dua Lipa",,"Last Dance"
,14,Lorde,,Liability
,15,Lorde,,"Perfect Places"
,16,"Katy Perry",,Power
,17,Halsey,"Lauren Jauregui",Strangers
,18,"Dua Lipa",,Dreams
,19,"Dua Lipa",,Homesick
,20,"Dua Lipa",,IDGAF
