"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"long story short"
,2,"Taylor Swift",,willow
,3,"Taylor Swift",,marjorie
,4,"Taylor Swift",,"gold rush"
,5,"Phoebe Bridgers",,Kyoto
,6,"Taylor Swift",,"'tis the damn season"
,7,"Taylor Swift",,closure
,8,"Christian Lee Hutson",,"Lose This Number"
,9,"Taylor Swift",HAIM,"no body, no crime"
,10,"Miley Cyrus",,"Angels Like You"
,11,"Taylor Swift",,ivy
,12,"Troye Sivan",,Easy
,13,"Taylor Swift",,"tolerate it"
,14,"Chloe x Halle",,"Do It"
,15,"Taylor Swift","Bon Iver",evermore
,16,"Taylor Swift","The National","coney island"
,17,"Christian Lee Hutson",,Talk
,18,"Christian Lee Hutson",,Northsiders
,19,"Phoebe Bridgers",,"I Know the End"
,20,"Miley Cyrus",,"Midnight Sky"
,21,"Christian Lee Hutson",,"Single For The Summer"
,22,"Christian Lee Hutson",,Unforgivable
,23,"Phoebe Bridgers",,Punisher
,24,"Christian Lee Hutson",,"Get The Old Band Back Together"
,25,"Taylor Swift",,dorothea
,26,"Taylor Swift",,happiness
,27,"Taylor Swift",,"champagne problems"
,28,"Miley Cyrus",,"Gimme What I Want"
,29,"Chloe x Halle",,"Forgive Me"
,30,"Taylor Swift",,"cowboy like me"
,31,"Miley Cyrus","Joan Jett","Bad Karma"
,32,"Miley Cyrus",,"WTF Do I Know"
,33,"Miley Cyrus",,"Hate Me"
,34,"Miley Cyrus",,"Never Be Me"
,35,"Christian Lee Hutson",,"Seven Lakes"
,36,"Miley Cyrus",,"Golden G String"
,37,Halsey,,"You should be sad"
,38,"Christian Lee Hutson",,"Twin Soul"
,39,"Christian Lee Hutson",,Atheist
,40,"Jason Isbell and the 400 Unit",,"Only Children"
,41,"Christian Lee Hutson",,"Keep You Down"
,42,"Miley Cyrus","Dua Lipa",Prisoner
,43,"The Killers",,Caution
,44,"Taylor Swift","Bon Iver",exile
,45,"Miley Cyrus",,"Plastic Hearts"
,46,"Miley Cyrus",,High
,47,"Phoebe Bridgers",,"Chinese Satellite"
,48,"Jason Isbell and the 400 Unit",,"St. Peter's Autograph"
,49,"Phoebe Bridgers",,Halloween
,50,"Taylor Swift",,"this is me trying"
