"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"King Kunta"
,2,"Kendrick Lamar",,N95
,3,"Kendrick Lamar",,"Auntie Diaries"
,4,"Kendrick Lamar","Kodak Black","Silent Hill"
,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,6,Lorde,,"Writer in the Dark"
,7,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,8,"Kendrick Lamar",,"Count Me Out"
,9,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,10,"Kanye West",,Famous
,11,"Kendrick Lamar",Sampha,"Father Time"
,12,"Kanye West",,"Saint Pablo"
,13,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,14,"Kanye West",,"Hold My Liquor"
,15,"Kendrick Lamar",,"United In Grief"
,16,"Kylie Minogue",,"Can't Get You Out of My Head"
,17,"Kendrick Lamar",,Mirror
,18,"Kanye West",,"Black Skinhead"
,19,"Kendrick Lamar",,"The Heart Part 5"
,20,"Kanye West",,Heartless
,21,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,22,"Kendrick Lamar",,"Rich Spirit"
,23,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,24,"Frank Ocean",,Seigfried
,25,WILLOW,,"Wait a Minute!"
,26,"Janet Jackson",,"Miss You Much"
,27,"Kanye West",,"I'm In It"
,28,"Marina Sena",,Temporal
,29,Eminem,Dido,Stan
,30,"Kylie Minogue",,"The Loco-Motion"
