"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Icona Pop","Charli XCX","I Love It"
,2,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
,3,"Iggy Azalea",,Bounce
,4,"Emmelie de Forest",,"Only Teardrops"
,5,"Iggy Azalea",,Work
,6,"The Saturdays",,Gentleman
,7,"Wretch 32",Shakka,Blackout
,8,Passenger,,"Let Her Go"
,9,"Duke Dumont",A*M*E,"Need U (100%)"
,10,"Sub Focus","Alex Clare",Endorphins
,11,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,12,"The Lonely Island",,"Diaper Money"
,13,"The Lonely Island","Justin Timberlake; Lady Gaga","3-Way (The Golden Rule)"
,14,"Daft Punk","Pharrell Williams","Get Lucky"
,15,"Demi Lovato",,"Heart Attack"
,16,"Imagine Dragons",,"On Top of the World"
,17,Rudimental,"Ella Eyre","Waiting All Night"
,18,"Clean Bandit","Love Ssega","Mozart's House"
,19,Nelly,,"Hey Porsche"
,20,PSY,,Gentleman
