"Chart ID",Position,Artist,Featured,"Song Title"
,1,"1 800 PAIN",,HURT
,2,"Buddy Ross; Gabriel Delicious",,"Bored Again!"
,3,LOONA,,"Star (Voice English ver.)"
,4,"Alice Longyu Gao",Fraxiom,I
,5,"Kevin & the Bikes",,"Intellectual Bean-Spill"
,6,"Semetary; Ghost Mountain",,"COP KILLER"
,7,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,8,"The Strokes",,"The Adults Are Talking"
,9,"Dorian Electra",,Gentleman
,10,She/Her/Hers,,"Kill the Boy Band"
,11,"Food House",,"mos thoser"
,12,"Blue Deputy",,"I Hate Steven SInger"
,13,"Chloe Lilac",,MODERATION
,14,"meat computer",,"team edward"
,15,Deftones,,Genesis
,16,"Kevin & the Bikes",,"I Fucked Up"
,17,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
,18,"Caroline Polachek","Chino Moreno","Hit Me Where It Hurts (Toro y Moi Remix)"
,19,"Food House",,curses
,20,"1 800 PAIN",,LEGO
,21,Drive45,,"Longer Than I Anticipated"
,22,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,23,"SebastiAn; Sparks",,"Handcuffed to a Parking Meter"
,24,Kikuo,,わたあめ
,25,"Food House",,Ride
,26,Gorillaz,Beck,"The Valley of The Pagans"
,27,p4rkr,,mbn
,28,BUMPER,,"You Can Get It"
,29,RAYE,,"Natalie Don't"
,30,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
,31,"Porter Robinson",,Mirror
,32,PUP,,Rot
,33,"Clown Core",,"Infinite Realm of Incomprehensible Suffering"
,34,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
,35,dsg,,"VANNA WHITE CLAWS"
,36,"Enter Shikari",,"THE GREAT UNKNOWN"
,37,"Food House",,"8 now"
,38,"Everything Everything",,"Arch Enemy"
,39,"Tama Gucci",X-COAST,"I LET YOU"
,40,"Молчат дома",,"Дискотека / Discoteque"
