"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,TWICE,,"I CAN'T STOP ME"
,3,TWICE,,"MORE & MORE"
,4,TWICE,,"CRY FOR ME"
,5,BLACKPINK,,"How You Like That"
,6,BLACKPINK,,"Lovesick Girls"
,7,"OH MY GIRL",,Dolphin
,8,aespa,,"Black Mamba"
,9,"Red Velvet",,"Sunny Side Up!"
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,TWICE,,FANCY
,12,ITZY,,ICY
,13,ITZY,,"Not Shy"
,14,LOONA,,"Star (Voice English ver.)"
,15,"Tiffany Young",Babyface,Runaway
,16,TWICE,,"YES or YES"
,17,BLACKPINK,,"As If It's Your Last"
,18,BLACKPINK,,"Don't Know What To Do"
,19,BLACKPINK,,WHISTLE
,20,fromis_9,,"Feel Good (SECRET CODE)"
