"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ricky Martin",,"Livin' La Vida Loca"
,2,"Sugar Ray",,"Every Morning"
,3,"Sixpence None the Richer",,"Kiss Me"
,4,"Goo Goo Dolls",,Slide
,5,"Matchbox Twenty",,"Back 2 Good"
,6,"Sarah McLachlan",,"I Will Remember You"
,7,"Shania Twain",,"That Don't Impress Me Much"
,8,"Smash Mouth",,"All Star"
,9,Everlast,,"What It's Like"
,10,"Eagle-Eye Cherry",,"Save Tonight"
,11,"Sheryl Crow",,"Anything but Down"
,12,"Lenny Kravitz",,"Fly Away"
,13,"Natalie Merchant",,"Life Is Sweet"
,14,Cher,,Believe
,15,"Tal Bachman",,"She's So High"
,16,"Sarah McLachlan",,Angel
,17,"Edwin McCain",,"I Could Not Ask for More"
,18,"Shawn Mullins",,Lullaby
,19,Fastball,,"Out Of My Head"
,20,"Citizen King",,"Better Days (And The Bottom Drops Out)"
,21,"Collective Soul",,Run
,22,"Backstreet Boys",,"I Want It That Way"
,23,"Fatboy Slim",,"Praise You"
,24,Madonna,,"Beautiful Stranger"
,25,"John Mellencamp",,"I'm Not Running Anymore"
,26,"Robbie Williams",,Millennium
,27,Jewel,,"Down So Long"
,28,"Barenaked Ladies",,"Call and Answer"
,29,Garbage,,Special
,30,"Blessid Union of Souls",,"Hey Leonardo (She Likes Me For Me)"
,31,"Britney Spears",,"...Baby One More Time"
,32,"Phil Collins",,"You'll Be in My Heart"
,33,"Vonda Shepard","Emily Saliers","Baby, Don't You Break My Heart Slow"
,34,"98 Degrees",,"The Hardest Thing"
,35,"Sheryl Crow",,"Sweet Child O' Mine"
,36,"Goo Goo Dolls",,"Black Balloon"
,37,"Pearl Jam",,"Last Kiss"
,38,Lit,,"My Own Worst Enemy"
,39,"Sugar Ray",,Someday
,40,"New Radicals",,"Someday We'll Know"
