"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"Without You"
,2,Westlife,,"Hello My Love"
,3,"Lewis Capaldi",,"Before You Go"
,4,Westlife,,"Another Life"
,5,"Tones and I",,"Dance Monkey"
,6,"The Script",,"Something Unreal"
,7,Westlife,,"Better Man"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,Westlife,,Dance
,10,Westlife,,"My Blood"
,11,"Tom Walker",,"Better Half Of Me"
,12,Westlife,,Repair
,13,"The Script",,"The Last Time"
,14,"Dua Lipa",,"Don't Start Now"
,15,Westlife,,Dynamite
,16,Westlife,,L.O.V.E.
,17,"Robbie Williams","Tyson Fury","Bad Sharon"
,18,"John Newman; Nina Nesbitt",,"Without You"
,19,Westlife,,"Take Me There"
,20,Bastille,,"Can't Fight This Feeling"
