"Chart ID",Position,Artist,Featured,"Song Title"
Ah100307,1,"Niall Horan",,"Too Much to Ask"
Ah100307,2,"Rita Ora",,Anywhere
Ah100307,3,"Becky G","Bad Bunny",Mayores
Ah100307,4,"Taylor Swift",,"...Ready For It?"
Ah100307,5,ZAYN,Sia,"Dusk Till Dawn"
Ah100307,6,"Taylor Swift",,Delicate
Ah100307,7,"Taylor Swift",,"Call It What You Want"
Ah100307,8,"Tove Lo",,"disco tits"
Ah100307,9,TINI,Nacho,"Te Quiero Más"
Ah100307,10,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Ah100307,11,"Camila Cabello","Young Thug",Havana
Ah100307,12,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
Ah100307,13,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
Ah100307,14,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
Ah100307,15,"Niall Horan",,"On the Loose"
Ah100307,16,"Selena Gomez; Marshmello",,Wolves
Ah100307,17,Kesha,"The Dap-Kings Horns",Woman
Ah100307,18,Oriana,,"Love Me Down Easy"
Ah100307,19,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
Ah100307,20,Marshmello,Khalid,Silence
Ah100307,21,"Harry Styles",,Kiwi
Ah100307,22,"J Balvin; Willy William",Beyoncé,"Mi Gente"
Ah100307,23,"Sabrina Carpenter",,Why
Ah100307,24,"Taylor Swift",,"Look What You Made Me Do"
Ah100307,25,"Taylor Swift",,"Don't Blame Me"
Ah100307,26,"Sofia Carson",,"Ins and Outs"
Ah100307,27,Kesha,,Hymn
Ah100307,28,"J Mena",,QLO
Ah100307,29,"Niall Horan",,Flicker
Ah100307,30,"Fifth Harmony",,"He Like That"
Ah100307,31,Lorde,,"Perfect Places"
Ah100307,32,Macklemore,Kesha,"Good Old Days"
Ah100307,33,Kesha,,Praying
Ah100307,34,"Selena Gomez",,"Bad Liar"
Ah100307,35,Avicii,"Rita Ora","Lonely Together"
Ah100307,36,"Cardi B",,"Bodak Yellow"
Ah100307,37,"Taylor Swift",,"I Did Something Bad"
Ah100307,38,"Niall Horan",,"The Tide"
Ah100307,39,"Taylor Swift","Ed Sheeran; Future","End Game"
Ah100307,40,"Fifth Harmony",,Angel
Ah100307,41,"Dua Lipa",,"New Rules"
Ah100307,42,"Niall Horan",,"Since We're Alone"
Ah100307,43,BLACKPINK,,"As If It's Your Last"
Ah100307,44,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
Ah100307,45,"Camila Cabello",,"Crying in the Club"
Ah100307,46,"Little Mix",,Power
Ah100307,47,"Niall Horan",,"Slow Hands"
Ah100307,48,"Charli XCX",,Boys
Ah100307,49,"Katy Perry",,"Hey Hey Hey"
Ah100307,50,"J Mena",,"La Tonta"
