"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yana Perrault",,"Games You Play"
,2,"Dua Lipa",,Levitating
,3,"Jessie Ware",,"What's Your Pleasure?"
,4,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,5,"Vera Blue",,"Lie To Me"
,6,"Taylor Swift",,"False God"
,7,"Emily Krueger",,Gum
,8,"Chloe x Halle",,Lonely
,9,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,10,"Lady Gaga",,Monster
,11,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,12,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,13,Cannons,,"Fire for You"
,14,"Maggie Rogers",,"Say It"
,15,"The Weeknd",,"Save Your Tears"
,16,"Corinne Bailey Rae",,"Put Your Records On"
,17,"Jessie Ware",,Spotlight
,18,"Billie Eilish",,"my strange addiction"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Ellie Dixon",,"Space Out!"
,21,"Chloe x Halle",,"Busy Boy"
,22,"Chloe x Halle",,"Ungodly Hour"
,23,BENEE,,Blu
,24,"Billie Eilish",,"bad guy"
,25,"Kilo Kish",,"NICE OUT"
,26,"Taylor Swift",,"tolerate it"
,27,"Aly & AJ",,"Don't Go Changing"
,28,A$H.,,"i got the moves"
,29,Kaye,,"Closer Than This"
,30,"Dua Lipa",,"Pretty Please"
