"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zé Neto & Cristiano",,"Notificação Preferida"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Ariana Grande",,"God is a woman"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Vitor Kley",,"O Sol"
,6,"Alice Merton",,"No Roots"
,7,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,8,"Florence + the Machine",,Hunger
,9,Jão,,"Vou Morrer Sozinho"
,10,"Charlie Puth",,"The Way I Am"
,11,"Florence + the Machine",,"Sky Full of Song"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Marília Mendonça",,Ausência
,14,"Shawn Mendes",,"In My Blood"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Silva; Anitta",,"Fica Tudo Bem"
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,IZA,"Rincon Sapiência",Ginga
,20,"Shakira; Maluma",,Clandestino
