"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Lil Pump",,"Butterfly Doors"
,3,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,4,"Lil Mosey",,Noticed
,5,"Lil Baby",Drake,"Yes Indeed"
,6,"Lil Baby",,"Pure Cocaine"
,7,"Lil Baby; Gunna; Drake",,"Never Recover"
,8,"Lil Peep; XXXTENTACION",,"Falling Down"
,9,"Lil Uzi Vert",,"XO TOUR Llif3"
,10,"Lil Mosey",,Kamikaze
,11,"Lil Uzi Vert",,"New Patek"
,12,"Kanye West; Lil Pump",,"I Love It"
,13,"Lil Skies",,Lust
,14,"Juice WRLD","Lil Uzi Vert",Wasted
,15,"Lil Wayne",,Uproar
,16,"Lil Skies","Landon Cube",Nowadays
,17,"Tory Lanez; Rich The Kid","Lil Wayne","TAlk tO Me (REMIX)"
,18,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,19,"Lil Baby",,"Close Friends"
,20,"Playboi Carti","Lil Uzi Vert",Shoota
,21,"Lil Skies","Landon Cube","Red Roses"
,22,6ix9ine,"Lil Baby","TIC TOC"
,23,"Lil Wayne; Ty Dolla $ign",XXXTENTACION,"Scared of the Dark"
,24,"Kodak Black","Lil Pump",Gnarly
,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
