"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,Queencard
,2,"FIFTY FIFTY",,Cupid
,3,IVE,,"I AM"
,4,aespa,,Spicy
,5,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,6,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,7,NewJeans,,OMG
,8,NewJeans,,Ditto
,9,IVE,,Kitsch
,10,JISOO,,FLOWER
,11,aespa,,Thirsty
,12,(G)I-DLE,,Allergy
,13,NMIXX,,"Love Me Like This"
,14,STAYC,,"Teddy Bear"
,15,TAEYANG,LISA,Shoong!
,16,"Lee Chae Yeon",,Knock
,17,fromis_9,,#menow
,18,NewJeans,,Zero
,19,aespa,,"Salty & Sweet"
,20,aespa,,"Hold On Tight"
,21,aespa,nævis,"Welcome to MY World"
