"Chart ID",Position,Artist,Featured,"Song Title"
110384-rockmaker,1,Wham!,,"Wake Me Up Before You Go-Go"
110384-rockmaker,2,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
110384-rockmaker,3,"Stevie Wonder",,"I Just Called to Say I Love You"
110384-rockmaker,4,"Tina Turner",,"What's Love Got To Do With It?"
110384-rockmaker,5,Madonna,,"Lucky Star"
110384-rockmaker,6,"Wang Chung",,"Dance Hall Days"
110384-rockmaker,7,"The Cars",,Drive
110384-rockmaker,8,"Twisted Sister",,"We're Not Gonna Take It"
110384-rockmaker,9,"Prince; The Revolution",,"Purple Rain"
110384-rockmaker,10,Bananarama,,"Cruel Summer"
110384-rockmaker,11,"Huey Lewis & The News",,"If This Is It"
110384-rockmaker,12,"Cyndi Lauper",,"All Through the Night"
110384-rockmaker,13,"Billy Squier",,"Rock Me Tonite"
110384-rockmaker,14,Chicago,,"Hard Habit to Break"
110384-rockmaker,15,"Bruce Springsteen",,"Cover Me"
110384-rockmaker,16,"Daryl Hall and John Oates",,"Out of Touch"
110384-rockmaker,17,"Corey Hart",,"Sunglasses at Night"
110384-rockmaker,18,"Paul McCartney",,"No More Lonely Nights"
110384-rockmaker,19,"Rod Stewart",,"Some Guys Have All the Luck"
110384-rockmaker,20,"Peter Wolf",,"Lights Out"
110384-rockmaker,21,"Chaka Khan",,"I Feel for You"
110384-rockmaker,22,"Sam Harris",,"Sugar Don't Bite"
110384-rockmaker,23,"Cyndi Lauper",,"She Bop"
110384-rockmaker,24,"Glenn Frey",,"Sexy Girl"
110384-rockmaker,25,"Dennis DeYoung",,"Desert Moon"
110384-rockmaker,26,"David Bowie",,"Blue Jean"
110384-rockmaker,27,"Prince; The Revolution",,"Let's Go Crazy"
110384-rockmaker,28,"John Cafferty & The Beaver Brown Band",,"On The Dark Side"
110384-rockmaker,29,"Pointer Sisters",,"I'm So Excited"
110384-rockmaker,30,"Culture Club",,"The War Song"
110384-rockmaker,31,"Peabo Bryson",,"If Ever You're in My Arms Again"
110384-rockmaker,32,"Barry Gibb",,"Shine, Shine"
110384-rockmaker,33,"Lionel Richie",,"Penny Lover"
110384-rockmaker,34,"John Waite",,"Missing You"
110384-rockmaker,35,"Corey Hart",,"It Ain't Enough"
110384-rockmaker,36,"Sheena Easton",,Strut
110384-rockmaker,37,"Sheila E.",,"The Glamorous Life"
110384-rockmaker,38,"Tina Turner",,"Better Be Good to Me"
110384-rockmaker,39,"New Edition",,"Cool It Now"
110384-rockmaker,40,"38 Special",,"Teacher, Teacher"
