"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Haley Reinhart",,"Listen Up!"
,2,"Alexandra Burke",,"Heartbreak on Hold"
,3,"Kylie Minogue",,"The Best of Kylie Minogue"
,4,"Carrie Underwood",,"Blown Away"
,5,"Alyssa Reid",,"The Game"
,6,"Lucie Silvas",,"Breathe In"
,7,"Molly Sandén",,Unchained
,8,"Greyson Chance",,"Hold On 'Til the Night"
,9,"One Direction",,"Up All Night"
,10,"The Saturdays",,"On Your Radar"
,11,MARINA,,"Electra Heart"
,12,"Lucie Silvas",,"The Same Side"
,13,"Nicola Roberts",,"Cinderella's Eyes"
,14,"Carly Rae Jepsen",,Curiosity
,15,"Laura Jansen",,Bells
