"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",SZA,"fue mejor"
,2,"C. Tangana; Nathy Peluso",,Ateo
,3,"Paco Moreno",,"Roneando en una foto con otro chaval"
,4,"Ghouljaboy; Depresión Sonora",,"desorden del sueño"
,5,"Princesa Alba","DUDA BEAT",narcisa
,6,"Chase Icon",,Domination
,7,"Bad Gyal",,"Flow 2000"
,8,Ghouljaboy,,videodrome
,9,"Paco Moreno",,cashconverters
,10,"InnerCut; Natalia Lacunza; Ghouljaboy",,"Fuera de Tiempo"
,11,"Samantha Hudson; Papa Topo",,"Por España"
,12,Algo,,"solo 1 poco"
,13,Arca,,Incendio
,14,"Rakky Ripper",,"donde stas??"
,15,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,16,Malú,,Ingobernable
,17,"Soleá Morente",,Ayer
,18,Algora,,Marina
,19,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,20,"Princesa Alba",,"besitos, cuídate"
