"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Taylor Swift",,willow
,3,"Olivia Rodrigo",,"deja vu"
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Olivia Rodrigo",,happier
,6,"Olivia Rodrigo",,traitor
,7,"Olivia Rodrigo",,brutal
,8,"Taylor Swift",,seven
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Dua Lipa",,Levitating
,11,"Lady Gaga",,911
,12,"Taylor Swift",,"gold rush"
,13,"Taylor Swift",,"my tears ricochet"
,14,"Taylor Swift",,Style
,15,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,16,"Ariana Grande",,34+35
,17,"Nicki Minaj",,"Good Form"
,18,"Olivia Rodrigo",,"All I Want"
,19,"Olivia Rodrigo",,"enough for you"
,20,"Olivia Rodrigo",,"favorite crime"
,21,Poppy,,Interweb
,22,"Taylor Swift",,"Death By A Thousand Cuts"
,23,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,24,"Taylor Swift",,Enchanted
,25,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Taylor Swift",,"Speak Now"
,28,"Taylor Swift",,"tolerate it"
,29,"Big Red Machine","Taylor Swift",Renegade
,30,"Billie Eilish",,"you should see me in a crown"
,31,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,32,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,33,"Olivia Rodrigo",,"hope ur ok"
,34,"Rogue Traders",,"Voodoo Child"
,35,"Taylor Swift",,"All Too Well"
,36,"Taylor Swift",,"champagne problems"
,37,"Taylor Swift",,"Change (Taylor's Version)"
,38,"Taylor Swift",,closure
,39,"Taylor Swift",,"Dancing With Our Hands Tied"
,40,"Taylor Swift",,Daylight
