"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,Lorde,,"Green Light"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Bruno Mars",,"That's What I Like"
,6,Drake,,Passionfruit
,7,"Maroon 5",Future,Cold
,8,"Julia Michaels",,Issues
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Imagine Dragons",,Believer
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Sean Paul","Dua Lipa","No Lie"
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,"Charlie Puth",,Attention
,15,"Kendrick Lamar",,HUMBLE.
,16,"Lady Gaga",,"The Cure"
,17,"Ed Sheeran",,"Shape of You"
,18,LOBODA,,Случайная
,19,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,20,"Miley Cyrus",,Malibu
,21,"The Weeknd","Daft Punk",Starboy
,22,Halsey,,"Now Or Never"
,23,"The Chainsmokers",,Paris
,24,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,25,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
