"Chart ID",Position,Artist,Featured,"Song Title"
2019.02.08,1,"Ava Max",,"Sweet but Psycho"
2019.02.08,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.02.08,3,"Travis Scott",Drake,"SICKO MODE"
2019.02.08,4,"Ariana Grande",,"thank u, next"
2019.02.08,5,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
2019.02.08,6,"Charli XCX; Troye Sivan",,1999
2019.02.08,7,"Sabrina Carpenter",,"Sue Me"
2019.02.08,8,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
2019.02.08,9,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.02.08,10,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
2019.02.08,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
2019.02.08,12,"Lil Wayne",,Uproar
2019.02.08,13,"Madison Beer",Offset,"Hurts Like Hell"
2019.02.08,14,"Rita Ora",,"Let You Love Me"
2019.02.08,15,"Taylor Swift",,"I Did Something Bad"
2019.02.08,16,"Ariana Grande",,"7 rings"
2019.02.08,17,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
2019.02.08,18,"Little Mix","Nicki Minaj","Woman Like Me"
2019.02.08,19,"Nina Nesbitt",,"Loyal to Me"
2019.02.08,20,Halsey,,"Without Me"
2019.02.08,21,"Ariana Grande",,"God is a woman"
2019.02.08,22,Lizzo,,Juice
2019.02.08,23,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
2019.02.08,24,"Post Malone; Swae Lee",,Sunflower
2019.02.08,25,"Zara Larsson",,"Ruin My Life"
2019.02.08,26,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.02.08,27,"Panic! At The Disco",,"High Hopes"
2019.02.08,28,"Ariana Grande",,breathin
2019.02.08,29,"Bad Bunny",Drake,MIA
2019.02.08,30,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
2019.02.08,31,"Ella Mai",,Trip
2019.02.08,32,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
2019.02.08,33,"Dan + Shay",,Tequila
2019.02.08,34,"Sabrina Carpenter",,"Almost Love"
2019.02.08,35,"Marshmello; Bastille",,Happier
2019.02.08,36,"Post Malone",,Wow.
2019.02.08,37,"Loud Luxury",Brando,Body
2019.02.08,38,"benny blanco; Halsey; Khalid",,Eastside
2019.02.08,39,"Max Frost",,"Good Morning"
2019.02.08,40,"The Unlikely Candidates",,Bells
2019.02.08,41,"Khalid; Normani",,"Love Lies"
2019.02.08,42,"5 Seconds of Summer",,Youngblood
2019.02.08,43,"Kodak Black","Travis Scott; Offset",ZEZE
2019.02.08,45,"Maroon 5","Cardi B","Girls Like You"
2019.02.08,46,"Sam Smith; Normani",,"Dancing with a Stranger"
2019.02.08,47,"WALK THE MOON",,Timebomb
2019.02.08,48,"Kelsea Ballerini",,"Miss Me More"
2019.02.08,49,"Post Malone",,"Better Now"
2019.02.08,50,Bazzi,"Camila Cabello",Beautiful
