"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Make It Precious (Acoustic)"
,2,"Jessie J",,"Who's Laughing Now"
,3,"Calvin Harris",,"Feel So Close"
,4,Rihanna,,"Cheers (Drink to That)"
,5,"Black Veil Brides",,"The Legacy"
,6,"Blacklisted Me",,"Reprobate Romance"
,7,"Joe Jonas",,"See No More"
,8,"Eskimo Joe",,Echo
,9,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,10,"Cobra Starship",Sabi,"You Make Me Feel..."
,11,"Nicole Scherzinger",,Wet
,12,"The Saturdays",,Notorious
,13,"David Guetta",Sia,Titanium
,14,"In This Moment",,Prayers.
,15,"Avril Lavigne",,Smile
,16,"Black Veil Brides",,"Fallen Angels"
,17,"The Wombats",,"One Perfect Disease"
,18,"Taylor Swift",,"Sparks Fly"
,19,"Demi Lovato",,Skyscraper
,20,"Lady Gaga",,"Yoü and I"
,21,"Falling In Reverse",,"The Drug In Me Is You"
,22,"Eskimo Joe",,"Love Is A Drug"
,23,"Avenged Sevenfold",,"So Far Away"
,24,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,25,"David Guetta","Nicki Minaj","Turn Me On"
,26,Evanescence,,"What You Want"
,27,"Foo Fighters",,Walk
,28,"Nicole Scherzinger","50 Cent","Right There"
,29,"Foster the People",,"Pumped Up Kicks"
,30,Rihanna,,"Man Down"
