"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Shirt
,2,"Ariana Grande","Lil Wayne","Let Me Love You"
,3,"Azealia Banks",,Soda
,4,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,5,Beyoncé,,"ALIEN SUPERSTAR"
,6,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,7,"Doechii; SZA",,Persuasive
,8,Doechii,,"What's Your Name?"
,9,"Nicki Minaj",,Fractions
,10,Rihanna,,"Lift Me Up"
,11,"Doja Cat",,"Up And Down"
,12,"Jhené Aiko",,"Eternal Sunshine"
,13,"Katy Perry",,Spiritual
,14,"Vendredi sur Mer",,"Écoute Chérie"
,15,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,16,Doechii,,Crazy
,17,"Doja Cat",,Game
,18,"Arlo Parks",,Softly
,19,"Steve Lacy",,"C U Girl"
,20,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,21,"Ariana Grande",,positions
,22,"Nicki Minaj",,"Super Freaky Girl"
,23,"Arlo Parks",,"Too Good"
,24,"Doja Cat",,Addiction
,25,Beyoncé,,"CUFF IT"
