"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jesse McCartney",,Leavin'
,2,Rihanna,,"Take a Bow"
,3,"Katy Perry",,"I Kissed a Girl"
,4,"Natasha Bedingfield",,"Pocketful of Sunshine"
,5,"Leona Lewis",,"Bleeding Love"
,6,"Chris Brown",,Forever
,7,"Metro Station",,"Shake It"
,8,"Danity Kane",,Damaged
,9,"Lil Wayne","Static Major",Lollipop
,10,"Ray J","Yung Berg","Sexy Can I"
,11,"Colby O'Donis",Akon,"What You Got"
,12,"Colbie Caillat",,Realize
,13,"3 Doors Down",,"It's Not My Time"
,14,"Gavin DeGraw",,"In Love With A Girl"
,15,USHER,Jeezy,"Love in This Club"
,16,"The Pussycat Dolls",,"When I Grow Up"
,17,"Kid Rock",,"All Summer Long"
,18,Plies,Ne-Yo,"Bust It Baby Part 2"
,19,"Jordin Sparks","Chris Brown","No Air"
,20,"Kardinal Offishall",Akon,Dangerous
,21,"New Kids on the Block",,Summertime
,22,"Jonas Brothers",,"Burnin' Up"
,23,"Miley Cyrus",,"7 Things"
,24,Rihanna,,Disturbia
,25,Flyleaf,,"All Around Me"
,26,Coldplay,,"Viva la Vida"
,27,"Secondhand Serenade",,"Fall for You"
,28,Ne-Yo,,Closer
,29,"Jordin Sparks",,"One Step at a Time"
,30,Paramore,,"That's What You Get"
,31,Duffy,,Mercy
,32,"BOYS LIKE GIRLS",,Thunder
,33,Estelle,"Kanye West","American Boy"
,34,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,35,"Sara Bareilles",,"Bottle It Up"
,36,"David Cook",,"The Time of My Life"
,37,"Three 6 Mafia","Project Pat; Young D; Superpower","Lolli Lolli (Pop That Body)"
,38,Flobots,,Handlebars
,39,"Flo Rida",will.i.am,"In the Ayer"
,40,V.I.C.,,"Get Silly"
