"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Can't Be Happy All The Time"
,2,"Dua Lipa",,Physical
,3,"Nico Santos",,"Play With Fire"
,4,"Grace Carter",,"Heal Me"
,5,"Kelly Clarkson",Faouzia,"I Dare You (كنتحداك)"
,6,"Little Mix",,"Break Up Song"
,7,"Nico Santos",,"7 Days"
,8,Annalisa,,Houseparty
,9,Mabel,,Boyfriend
,10,Galantis,Faouzia,"I Fly"
,11,Lizzo,,"Cuz I Love You"
,12,"Katy Perry",,Daisies
,13,Faouzia,,Secrets
,14,"Demi Lovato",,"I Love Me"
,15,"KEiiNO; Electric Fields",,"Would I Lie"
,16,"Nico Santos",,"After Party"
,17,"Francesca Michielin",Shiva,GANGE
,18,Sia,,"Saved My Life"
,19,"Dua Lipa",,"Boys Will Be Boys"
,20,Lizzo,,"Heaven Help Me"
