"Chart ID",Position,Artist,Featured,"Song Title"
04112024-infsai,1,6arelyhuman,,"Faster n Harder"
04112024-infsai,2,"Olivia Rodrigo",,obsessed
04112024-infsai,3,"Shakira; Cardi B",,Puntería
04112024-infsai,4,"Ava Max",,"My Oh My"
04112024-infsai,5,6arelyhuman,,"DANCE! Till We Die"
04112024-infsai,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
04112024-infsai,7,"Avril Lavigne",,"Hello Kitty"
04112024-infsai,8,"Dua Lipa",,"Training Season"
04112024-infsai,9,Beyoncé,,"TEXAS HOLD 'EM"
04112024-infsai,10,"Doja Cat","Teezo Touchdown",MASC
04112024-infsai,11,"Shakira; Bizarrap",,"La Fuerte"
04112024-infsai,12,"Elton John; Britney Spears",,"Hold Me Closer"
04112024-infsai,13,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
04112024-infsai,14,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
04112024-infsai,15,P!nk,,Try
04112024-infsai,16,"Ariana Grande; Troye Sivan",,supernatural
04112024-infsai,17,Doda,,"Całkiem Inna"
04112024-infsai,18,"Taylor Swift",,"I Know Places"
04112024-infsai,19,"Taylor Swift",,"Lavender Haze"
04112024-infsai,20,"Shakira; Rauw Alejandro",,"Te Felicito"
04112024-infsai,21,6arelyhuman,,"Red Room"
04112024-infsai,22,"Shakira; Manuel Turizo",,"Copa Vacía"
04112024-infsai,23,"Taylor Swift",,"All Too Well (Taylor's Version)"
04112024-infsai,24,"Dua Lipa",,Houdini
04112024-infsai,25,"Olivia Rodrigo",,vampire
04112024-infsai,26,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
