"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Billie Eilish",,"Therefore I Am"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Ariana Grande; Doja Cat",,motive
,5,Saweetie,"Doja Cat","Best Friend"
,6,"Ariana Grande",,positions
,7,"Britney Spears",,Lucky
,8,"James Hype",HARLEE,Afraid
,9,"Juice WRLD",,Conversations
,10,"Doja Cat",,"Boss Bitch"
,11,"Jax Jones; Au/Ra",,"i miss u"
,12,"Gabby Barrett",,"I Hope"
,13,"Viki Gabor",,"Not Gonna Get It"
,14,"Mariah Carey",,Fantasy
,15,"Sam Smith",,Diamonds
,16,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,17,"Megan Thee Stallion",,Circles
,18,"Kylie Minogue",,"Dance Floor Darling"
,19,"Lady Gaga",,Replay
,20,"Nicky Jam; J Balvin",,"X (Equis)"
,21,"Taylor Swift",,happiness
,22,MARINA,,"How to Be a Heartbreaker"
,23,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,24,"ATB; Topic; A7S",,"Your Love (9PM)"
,25,"Cardi B","Megan Thee Stallion",WAP
,26,MARINA,,"Man's World"
,27,"Kylie Minogue",,"Say Something"
,28,"Lily Allen",,"The Fear"
,29,HAIM,,3AM
,30,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,31,"Megan Thee Stallion",,Body
,32,"Juice WRLD",Halsey,"Life's A Mess"
,33,"Taylor Swift",HAIM,"no body, no crime"
,34,"Doja Cat",,Streets
,35,"Winona Oak",,"Winter Rain"
,36,"Billie Eilish; Khalid",,lovely
,37,SOPHIE,,"It's Okay To Cry"
,38,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,39,"Julia Michaels",,"Lie Like This"
,40,"Taylor Swift","Bon Iver",exile
,41,"Icona Pop; Sofi Tukker",,Spa
,42,SZA,,"Good Days"
,43,"Madison Beer",,BOYSHIT
,44,"Clean Bandit","Crystal Waters; Yasmin Green","24 Hours x Gypsy Woman (VIP Mashup)"
,45,"Lady Gaga; Elton John",,"Sine from Above"
,46,"Martin Garrix","Tove Lo",Pressure
,47,Halsey,,"I'm Not Mad"
,48,"Regard; RAYE",,Secrets
,49,"Winona Oak",,"Piano in the Sky"
,50,"Delta Goodrem",,"Solid Gold"
