"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOTHICA,,"Hands Off"
,2,"Somebody's Child",,Jungle
,3,COSBY,,Spaceship
,4,"Doja Cat",,"Boss Bitch"
,5,STORME,,Queen
,6,Trad.Attack!,,Lell'o
,7,"Lou Asril",,Friek
,8,Estrons,,Lilac
,9,KAZKA,,Палала
,10,"Erki Pärnoja",,Eha
,11,"girl in red",,"bad idea!"
,12,"Destiny; B-OK",,"All of My Love"
,13,Woodkid,,Goliath
,14,"Nelli Milan",,"Lohikäärmettä mä metsästän"
,15,"Young Fathers",,"In My View"
,16,"The Naked and Famous",,Death
,17,"Oh Wonder",,"Keep on Dancing"
,18,Go_A,,Solovey
,19,"Dua Lipa",,Hallucinate
,20,"Rat City","Isak Heim","Kind of Love"
,21,SKAAR,,"Five Times"
,22,"Vancouver Sleep Clinic",,"Someone to Stay"
,23,PVRIS,,"Dead Weight"
,24,"La Lana",,"So Messed Up"
,25,"White Sea",,"Fake Cry"
,26,"Lenny; Marpo",,Easy
,27,"THE ROOP",,"On Fire"
,28,"The Weeknd",,"Blinding Lights"
,29,"Dua Lipa",,Physical
,30,HEALTH,,"FEEL NOTHING"
