"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Bryant",,Cultivated
,2,"Kacey Musgraves",,"High Horse"
,3,"Little Mix",,"Joan of Arc"
,4,"Kill Paris",,"where r u"
,5,"Billie Eilish",,"Six Feet Under"
,6,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,7,CXLOE,,"Tough Love"
,8,"Little Mix",,Wasabi
,9,"Bryson Tiller",,Don't
,10,"Mariah Carey",,GTFO
,11,"Nick Mulvey",,"In Your Hands"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,Tundran,,"Still Afraid"
,14,"Little Mix","Sharaya J",Strip
,15,Grimes,HANA,"We Appreciate Power"
,16,"Lady Gaga",,"Why Did You Do That?"
,17,"RÜFÜS DU SOL",,"You Were Right"
,18,"Clean Bandit","MARINA; Luis Fonsi",Baby
,19,Yogi,"AlunaGeorge; Less Is Moore","Blow You Up"
,20,Prides,,"Born to Be Whole"
,21,SYML,,"Clean Eyes"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Lucas Nord",,"Don't Need Your Love"
,24,"Gypsy & The Cat; Client Liaison",,Evolution
,25,RZLZ,,Floating
,26,"Adam Lambert",,"Ghost Town"
,27,"Ariana Grande",,Greedy
,28,"Lady Gaga",,"Hair Body Face"
,29,"Lana Del Rey",,"High by the Beach"
,30,"Phonte; Eric Roberson",,"It's So Easy"
,31,Thundercat,"BadBadNotGood; Flying Lotus","King of the Hill"
,32,"Theophilus London","Tame Impala","Only You"
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Matt Woods",,Styrofoam
,35,FRANÇOIS,,"Tell Me"
,36,TENDER,,Volatile
,37,Disclosure,,"Where Angels Fear to Tread"
,38,Shallou,,"You and Me"
,39,"Jarryd James",BROODS,1000x
,40,"Charli XCX; Troye Sivan",,1999
