"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Hounds of Love"
,2,"Cage the Elephant",,"Cigarette Daydreams"
,3,"Dora Jar",,Lagoon
,4,"Weyes Blood",,"Something to Believe"
,5,Samia,,"Big Wheel"
,6,"Caroline Polachek",,"Welcome to My Island"
,7,"Miley Cyrus",,Handstand
,8,Djo,,Gloom
,9,Vida,,"Something Inside"
,10,"Melanie Martinez",,VOID
,11,Mitski,,"The Only Heartbreaker"
,12,Bleachers,,45
,13,"Kings of Leon",,"I Want You"
,14,Mitski,,"Should've Been Me"
,15,Djo,,"Personal Lies"
,16,"Anna Wise",,Nerve
,17,"Kacy Hill",,"I Couldn't Wait"
,18,"Miley Cyrus",Sia,"Muddy Feet"
,19,Mitski,,"Love Me More"
,20,"Grace Ives",,Loose
,21,"The Flaming Lips",,"Yoshimi Battles The Pink Robots, Pt. 1"
,22,Mitski,,"That's Our Lamp"
,23,"Miley Cyrus",,Jaded
,24,"Vanessa Hudgens",,"Say OK"
,25,"Caroline Polachek",,"Bunny is a Rider"
,26,"The Smiths",,"Please Please Please Let Me Get What I Want"
,27,Mitski,,Geyser
,28,"Anna von Hausswolff",,"Mountains Crave"
,29,"Men I Trust",,"Ring of Past"
,30,"Japanese Breakfast",,Paprika
,31,Duplicate,,"Please [DUPLICATE]"
,32,"Grace Ives",,Lullaby
,33,"Belle and Sebastian",,"I Could Be Dreaming"
,34,"Local Boy",,Sheep
,35,"Miley Cyrus",,"Violet Chemistry"
,36,"Sarah Kinsley",,"Oh No Darling!"
,37,Paramore,,"Running Out of Time"
,38,"Jessie Ware",,"Beautiful People"
,39,"Arctic Monkeys",,Fireside
,40,"Aly & AJ",,"Baby Lay Your Head Down"
