"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanessa Williams",,"Save the Best for Last"
,2,"Eric Clapton",,"Tears in Heaven"
,3,"Michael Jackson",,"Remember the Time"
,4,"Tina Turner",,"Way of the World"
,5,"Mariah Carey",,"Make it Happen"
,6,Nirvana,,"Smells Like Teen Spirit"
,7,"Paula Abdul",,Vibeology
,8,"Richard Marx",,Hazard
,9,Cher,,"Love Hurts"
,10,"Guns N' Roses",,"November Rain"
,11,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,12,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,13,"Diana Ross",,"The Force Behind The Power"
,14,Metallica,,"Nothing Else Matters"
,15,"Bryan Adams",,"Thought I'd Died and Gone to Heaven"
,16,"Bruce Springsteen",,"Human Touch/Better Days"
,17,"Jody Watley",,"I'm The One You Need"
,18,Nirvana,,"Come as You Are"
,19,TLC,,"Ain't 2 Proud 2 Beg"
,20,Cher,,"Could've Been You"
,21,"New Kids on the Block",,"If You Go Away"
,22,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,23,U2,,One
,24,"Prince; The New Power Generation",,"Money Don't Matter 2 Night"
,25,Queen,,"Bohemian Rhapsody"
,26,"Kris Kross",,Jump
,27,"Sir Mix-A-Lot",,"Baby Got Back"
,28,"Right Said Fred",,"I'm Too Sexy"
,29,"Paula Abdul",,"Will You Marry Me?"
,30,"Bryan Adams",,"There Will Never Be Another Tonight"
