"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"Charli XCX",,"White Mercedes"
,3,"Caroline Polachek",,"Look At Me Now"
,4,"Charli XCX",,Official
,5,"Caroline Polachek",,Parachute
,6,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,7,Halsey,,Graveyard
,8,"Caroline Polachek",,"Ocean of Tears"
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,"Harry Styles",,"Lights Up"
,11,LANY,,"Thick and Thin"
,12,"K. Michelle","City Girls; Kash Doll",Supahood
,13,"City Girls",,"JT First Day Out"
,14,"Caroline Polachek",,Door
,15,"Doja Cat",,"Bottom Bitch"
,16,Halsey,,clementine
,17,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,18,"Charli XCX","Troye Sivan",2099
,19,"Charli XCX",,"I Don't Wanna Know"
,20,"Charli XCX","Clairo; Yaeji","February 2017"
,21,"Charli XCX",,"Next Level Charli"
,22,"Charli XCX",,"Silver Cross"
,23,"Charli XCX; Christine and the Queens",,Gone
,24,"Charli XCX",Lizzo,"Blame It On Your Love"
,25,"Charli XCX","Sky Ferreira","Cross You Out"
,26,"Destiny's Child",,Emotion
,27,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,28,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,29,"Charli XCX; Troye Sivan",,1999
,30,"Lea Michele",,Cannonball
