"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apache 207",,Gartenstadt
,2,TREAM,,Büchelkühn
,3,"Morgan Wallen",,"One Thing at a Time"
,4,"Lil Durk",,"Almost Healed"
,5,"Metro Boomin",,"HEROES & VILLAINS"
,6,Future,,"I NEVER LIKED YOU"
,7,"Nina Chuba",,Glas
,8,"Bonez MC; Gzuz",,"High & Hungrig 3"
,9,"Drake; 21 Savage",,"Her Loss"
,10,"The Weeknd",,Starboy
,11,Vengaboys,,"The Party Album"
,12,Yeat,,AftërLyfe
,13,Toosii,,NAUJOUR
,14,Diplo,,"Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant"
,15,"Lil Uzi Vert",,"The Perfect Luv Tape"
,16,"ROSALÍA; Rauw Alejandro",,RR
,17,FiNCH,,"DORFDiSKO ZWEi"
,18,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,19,"Lil Peep; Meeting By Chance",,Changes
,20,Drake,,Scorpion
,21,Drake,,"Take Care"
,22,Future,,Monster
,23,"Bad Bunny",,"Un Verano Sin Ti"
,24,"Luke Combs",,"Gettin' Old"
,25,"100 gecs",,"10000 gecs"
,26,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
,27,"Apache 207",,Platte
,28,6ix9ine,,"DUMMY BOY"
,29,Rema,,"Rave & Roses"
,30,6ix9ine,,DAY69
