"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Ed Sheeran",,"Visiting Hours"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Rise Against",,"Talking To Ourselves"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Coldplay; BTS",,"My Universe"
,7,"Morgan Wallen",,"Sand In My Boots"
,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
,9,"Jordan Davis","Luke Bryan","Buy Dirt"
,10,"Spanish Love Songs",,Kick
,11,"Kanye West; The Weeknd","Lil Baby",Hurricane
,12,"Glass Animals",,"Heat Waves"
,13,MALINDA,,"Not the Same"
,14,"Lil Nas X",,"DONT WANT IT"
,15,"Little Simz",,Introvert
,16,"Rise Against",,"Nowhere Generation"
,17,Adele,,"When We Were Young"
,18,"Billie Eilish",,"Happier Than Ever"
,19,"Tech N9ne","Joey Cool; King Iso; Dwayne Johnson","Face Off"
,20,"Ed Sheeran",,Shivers
,21,"Bo Burnham",,"Bezos I"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,23,"Lil Nas X",,"THATS WHAT I WANT"
,24,"Lizzo; Cardi B",,Rumors
,25,"Lil Nas X",,"SUN GOES DOWN"
,26,"The Weeknd",,"Take My Breath"
,27,"Bo Burnham",,"All Eyes On Me"
,28,"Dua Lipa",,"Love Again"
,29,"Ed Sheeran",,"Overpass Graffiti"
,30,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,31,TWICE,,"The Feels"
,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,33,YOASOBI,,"Yoru ni Kakeru"
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,35,BTS,,"Blue & Grey"
,36,"Dua Lipa",DaBaby,Levitating
,37,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,38,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,39,"Olivia Rodrigo",,"jealousy, jealousy"
,40,"Billie Eilish",,"Your Power"
,41,"Olivia Rodrigo",,traitor
,42,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,43,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,44,"Megan Thee Stallion",,"Thot Shit"
,45,"Olivia Rodrigo",,"good 4 u"
,46,"Rise Against",,"The Numbers"
,47,"The Weeknd",,"Blinding Lights"
,48,Farruko,,Pepas
,49,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,50,"Polo G",,RAPSTAR
