"Chart ID",Position,Artist,Featured,"Song Title"
10282016-balce,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
10282016-balce,2,"Little Mix",,"Shout Out to My Ex"
10282016-balce,3,"Charli XCX","Lil Yachty","After the Afterparty"
10282016-balce,4,"Lady Gaga",,"Perfect Illusion"
10282016-balce,5,"Lady Gaga",,"Million Reasons"
10282016-balce,6,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
10282016-balce,7,"Bruno Mars",,"24K Magic"
10282016-balce,8,"Bridgit Mendler",Kaiydo,Atlantis
10282016-balce,9,"The Weeknd","Daft Punk",Starboy
10282016-balce,10,Shakira,Maluma,Chantaje
10282016-balce,11,"The Chainsmokers",Daya,"Don't Let Me Down"
10282016-balce,12,"Francesca Michielin",,Lontano
10282016-balce,13,"The Chainsmokers","Phoebe Ryan","All We Know"
10282016-balce,14,"Alessandra Amoroso",,"Comunque andare"
10282016-balce,15,Sia,"Kendrick Lamar","The Greatest"
10282016-balce,16,"The Chainsmokers",Halsey,Closer
10282016-balce,17,"Twenty One Pilots",,Heathens
10282016-balce,18,"Katy Perry",,Rise
10282016-balce,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
10282016-balce,20,"Francesca Michielin",,"Nessun grado di separazione"
10282016-balce,21,"Britney Spears",G-Eazy,"Make Me..."
10282016-balce,22,Annalisa,,"Used to You"
10282016-balce,23,"Meghan Trainor","Yo Gotti",Better
10282016-balce,24,"Ariana Grande","Nicki Minaj","Side To Side"
10282016-balce,25,Roshelle,,Drink
10282016-balce,26,"Ariana Grande",Future,Everyday
10282016-balce,27,"Giusy Ferreri",,"Io volevo Te"
10282016-balce,28,Roshelle,,"Body Adi"
10282016-balce,29,"Carlos Vives; Shakira",,"La Bicicleta"
10282016-balce,30,"David Guetta","Zara Larsson","This One's for You"
10282016-balce,31,"Twenty One Pilots",,Heavydirtysoul
10282016-balce,32,"Ariana Grande",,"Into You"
10282016-balce,33,"Jennifer Lopez",,"Ain't Your Mama"
10282016-balce,34,Annalisa,,"Se avessi un cuore"
10282016-balce,35,"Justin Bieber; Ariana Grande",,"What Do You Mean? (Remix)"
10282016-balce,36,"Meghan Trainor",,"Me Too"
10282016-balce,37,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
10282016-balce,38,"Twenty One Pilots",,Ride
10282016-balce,39,Annalisa,,"Noi siamo un'isola"
10282016-balce,40,"Twenty One Pilots",,Goner
10282016-balce,41,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
10282016-balce,42,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
10282016-balce,43,"Twenty One Pilots",,"Tear In My Heart"
10282016-balce,44,"Ariana Grande",,Greedy
10282016-balce,45,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
10282016-balce,46,"Twenty One Pilots",,"We Don't Believe What's On TV"
10282016-balce,47,Annalisa,,Uno
10282016-balce,48,"Twenty One Pilots",,"Fairly Local"
10282016-balce,49,"Twenty One Pilots",,"The Judge"
10282016-balce,50,"Calvin Harris",Rihanna,"This Is What You Came For"
