"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Katy Perry",,"Small Talk"
,3,"Ariana Grande; Social House",,boyfriend
,4,"Kim Petras",,Icy
,5,"Taylor Swift",,"The Archer"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Miley Cyrus",,"Mother's Daughter"
,8,"Tove Lo",ALMA,"Bad as the Boys"
,9,"Ava Max",,Torn
,10,"Charli XCX; Christine and the Queens",,Gone
,11,"Ashley O",,"On a Roll"
,12,"Sam Smith",,"How Do You Sleep?"
,13,"Tove Lo",,"Glad He's Gone"
,14,"Ava Max",,"Freaking Me Out"
,15,"Ellie Goulding; Juice WRLD",,"Hate Me"
,16,"Gryffin; Carly Rae Jepsen",,OMG
,17,"Rita Ora",,"New Look"
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,"Jess Glynne; Jax Jones",,"One Touch"
,20,"Taylor Swift",,Lover
,21,"Jax Jones; Bebe Rexha",,Harder
,22,Madonna,,"God Control"
,23,"Zara Larsson",,"All the Time"
,24,"Ava Max",,"Blood, Sweat & Tears"
,25,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,26,"Kim Petras",,"Personal Hell"
,27,"Ed Sheeran",Khalid,"Beautiful People"
,28,"Hayley Kiyoko",,"I Wish"
,29,"Kygo; Rita Ora",,"Carry On"
,30,"Little Mix",,"Bounce Back"
,31,Lizzo,,"Truth Hurts"
,32,"Taylor Swift","Brendon Urie",ME!
,33,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,34,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,35,"Taylor Swift",,"Cruel Summer"
,36,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,37,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,38,Khalid,"A Boogie Wit da Hoodie","Right Back"
,39,"Miley Cyrus",,"Slide Away"
,40,Normani,,Motivation
,41,"Taylor Swift",,"The Man"
,42,"Charli XCX","Sky Ferreira","Cross You Out"
,43,"Lana Del Rey",,"Doin' Time"
,44,"Taylor Swift",,"I Think He Knows"
,45,"Ariana Grande",,"thank u, next"
,46,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,47,"Taylor Swift","The Chicks","Soon You'll Get Better"
,48,"Taylor Swift",,Afterglow
,49,"Taylor Swift",,"Cornelia Street"
,50,"Taylor Swift",,"Death By A Thousand Cuts"
