"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Chappell",,"Lonely Again"
,2,Munn,,"Fake Smiles"
,3,"ANT; Luke Chappell",,Hopes
,4,Munn,,"Sad Kids"
,5,"Duncan Laurence",,"Last Night"
,6,Tamino,,Habibi
,7,"Sasha Alex Sloan",,"Too Sad to Cry"
,8,Elderbrook,,"Back To My Bed"
,9,Irama,,Crepe
,10,"Jacob Lee",,"I Belong To You"
,11,FINNEAS,,"I Lost A Friend"
,12,Rhys,,"Better Break My Heart"
,13,"Isaac Dunbar",,"miss america"
,14,"Luke Chappell",,Human
,15,"Anson Seabra",,"I Can't Carry This Anymore"
,16,"Mishaal Tamer",,"Mister Mister"
,17,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,18,blackbear,,"half alive"
,19,"girl in red",,"Say It"
,20,"Sasha Alex Sloan",,"House With No Mirrors"
,21,STEFAN,,"Oh My God"
,22,"girl in red",,rue
,23,"Boy In Space; NOTD",,Therapy
,24,"Jacob Lee",,Demons
,25,Yoste,,"How It Was"
,26,RAYE,,"Natalie Don't"
,27,"nothing,nowhere.",,pretend
,28,FINNEAS,,"Let's Fall in Love for the Night"
,29,JUNG,,"Polar Bears"
,30,FINNEAS,,"Break My Heart Again"
,31,"Juice WRLD & The Weeknd",,Smile
,32,"Catie Turner",,"I luv him."
,33,"CHUNG HA",,"Bad Boy"
,34,"Clinton Kane",,hopeless
,35,"nothing,nowhere.",,"lights (4444)"
,36,Yoste,,"We'll Be Alright"
,37,CLEWS,,Feel
,38,"Luke Chappell",,"Head in the Clouds"
,39,"The Veronicas",,"Biting My Tongue"
,40,"Jeremy Zucker",,supercuts
