"Chart ID",Position,Artist,Featured,"Song Title"
050214-ry4n,1,Sheppard,,Geronimo
050214-ry4n,2,"Little Mix",,Salute
050214-ry4n,3,"Paloma Faith",,"Only Love Can Hurt Like This"
050214-ry4n,4,"Tove Lo",,"Habits (Stay High)"
050214-ry4n,5,OneRepublic,,"Love Runs Out"
050214-ry4n,6,"Calvin Harris",,Summer
050214-ry4n,7,"Rita Ora",,"I Will Never Let You Down"
050214-ry4n,8,"Neon Jungle",,"Welcome to the Jungle"
050214-ry4n,9,"Iggy Azalea","Charli XCX",Fancy
050214-ry4n,10,"Katy B",,Still
050214-ry4n,11,"Duke Dumont","Jax Jones","I Got U"
050214-ry4n,12,"Peking Duk","Nicole Millar",High
050214-ry4n,13,"Havana Brown",,"Whatever We Want"
050214-ry4n,14,"John Legend",,"All of Me"
050214-ry4n,15,"Mr. Probz",,"Waves (Robin Schulz Remix)"
050214-ry4n,16,Phantogram,,"Fall In Love"
050214-ry4n,17,Zendaya,,Replay
050214-ry4n,18,ZHU,,Faded
050214-ry4n,19,Kiesza,,Hideaway
050214-ry4n,20,Pitbull,G.R.L.,"Wild Wild Love"
050214-ry4n,21,"Faul & Wad Ad; PNAU",,Changes
050214-ry4n,22,"Christina Perri",,Human
050214-ry4n,23,"Joel Fletcher; Seany B",,Loco
050214-ry4n,24,"One Direction",,"You & I"
050214-ry4n,25,"5 Seconds of Summer",,"She Looks So Perfect"
050214-ry4n,26,Coldplay,,Magic
050214-ry4n,27,"Route 94; Jess Glynne",,"My Love"
050214-ry4n,28,Sia,,Chandelier
050214-ry4n,29,"Martin Garrix; Jay Hardway",,Wizard
050214-ry4n,30,"Justice Crew",,"Que Sera"
050214-ry4n,31,"DJ Snake; Lil Jon",,"Turn Down for What"
050214-ry4n,32,Avicii,,"Lay Me Down"
050214-ry4n,33,"Paloma Faith",,"Can't Rely on You"
050214-ry4n,34,"Kim Cesarion",,Undressed
050214-ry4n,35,"Showtek; Justin Prime","Matthew Koma","Cannonball (Earthquake)"
050214-ry4n,36,"Chris Brown","Lil Wayne; Tyga",Loyal
050214-ry4n,37,"David Guetta; Showtek",VASSY,Bad
050214-ry4n,38,"Kylie Minogue",,"Into the Blue"
050214-ry4n,39,"Lily Allen",,"Air Balloon"
050214-ry4n,40,"Clean Bandit","Jess Glynne","Rather Be"
