"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Forever & Ever More"
,2,Ghost,,"Dance Macabre"
,3,"Everything Everything",,"Night of the Long Knives"
,4,"The Interrupters",,"She's Kerosene"
,5,"Albert Hammond Jr.",,"Far Away Truths"
,6,Thrice,,"The Grey"
,7,"Asking Alexandria",,"Alone in a Room"
,8,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,9,"The Struts",,"Body Talks"
,10,"Bullet For My Valentine",,"Letting You Go"
,11,Kopps,Joywave,Hott
,12,"Portugal. The Man",,"Tidal Wave"
,13,"Blue October",,Daylight
,14,"The Blue Stones",,"Black Holes (Solid Ground)"
,15,"Bring Me The Horizon",,MANTRA
,16,"Rex Orange County","Benny Sings","Loving Is Easy"
,17,Fozzy,,"Burn Me Out"
,18,"Pretty Vicious",,Move
,19,"Barns Courtney",,99
,20,"FUCK ART LET'S DANCE!",,"Vicious Circle"
,21,"Red Sun Rising",,Veins
,22,Weezer,,"Can't Knock The Hustle"
,23,"Parkway Drive",,Prey
,24,"Like A Storm",,"The Devil Inside"
,25,"Flora Cash",,"You're Somebody Else"
,26,Slothrust,,"Double Down"
,27,grandson,,"Blood // Water"
,28,"Big Data","Jamie Lidell",Monster
,29,"The Black Moods",,"Bella Donna"
,30,"Dermot Kennedy",,Glory
,31,Hozier,"Mavis Staples","Nina Cried Power"
,32,"Reel Big Fish",,"You Can't Have All of Me"
,33,"The Record Company",,"Make It Happen"
,34,"Adelitas Way",,"Still Hungry"
,35,"Rain City Drive",,"True Colors"
,36,"Nothing But Thieves",,"Take This Lonely Heart"
,37,"Dead Girls Academy",,"No Way Out"
,38,"Satellite Stories",,"The Fame"
,39,Badflower,,Ghost
,40,COIN,,"Simple Romance"
