"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Oliver Tree; Robin Schulz",,"Miss You"
,3,"Fred again..",,"Delilah (pull me out of this)"
,4,Minelli,,Confused
,5,Oxxxymiron,,"THE STORY OF ALISHER"
,6,Guf,,"Про пуделя"
,7,MORGENSHTERN,,"Я УБИЛ МАРКА?"
,8,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,9,Arut,MORGENSHTERN,BUGATTI
,10,"Tiësto; Charli XCX",,"Hot In It"
,11,MORGENSHTERN,,TEASER
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,14,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,15,Bastard!,,"Don't Stop The Party"
,16,RAYE,"070 Shake",Escapism.
,17,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,18,"Martin Garrix","Breathe Carolina",Something
,19,"Taylor Swift",,Anti-Hero
,20,"Stevie Bill",,"The Boy Who Cried Love"
,21,"Джарахов; Клава Кока; SQWOZ BAB",,"Розовая Луна"
,22,"ANNA ASTI",,"Ночью на кухне"
,23,Mabel,"Lil Tecca","Let Love Go"
,24,"Sam Smith; Kim Petras",,Unholy
,25,TDJ,fknsyd,"Open Air"
,26,"ELMAN; MONA",,"Чёрная любовь"
,27,"Ellie Goulding","Big Sean","Easy Lover"
,28,"Мари Краймбрери",,"Какая крутая жизнь"
,29,"Mary Gu; MAYOT",,"Два выстрела"
,30,"Tove Lo; SG Lewis",,"Call on Me"
,31,"Ava Max",,Weapons
,32,"Lida; MORGENSHTERN",,Цветы
,33,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,34,"SLAVA MARLOW; Biicla",,"Где найти силы"
,35,twocolors,,"Heavy Metal Love"
,36,"Markul; Тося Чайкина",,Стрелы
,37,"Mau P",,"Drugs From Amsterdam"
,38,"DJ Smash; NIVESTA",,Позвони
,39,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,40,"John Summit; Guz","Stevie Appleton","What A Life"
