"Chart ID",Position,Artist,Featured,"Song Title"
,1,Makar,,Mood
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"KAROL G",Maldy,GATÚBELA
,4,"Megan Thee Stallion",,Her
,5,ROSALÍA,,DESPECHÁ
,6,"Tiësto; Charli xcx",,"Hot In It"
,7,"HStikkytokky; J Fado",,"Hold This"
,8,M.I.A.,,Popular
,9,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,10,"Anitta; Maluma",,"El Que Espera"
,11,Anitta,"Chencho Corleone",Gata
,12,"Bang La Decks",ALMA,"The Forest"
,13,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,14,"Tove Lo",,"2 Die 4"
,15,Nicka,,"Едно птиче ми каза"
,16,Mishell,,CENTUR
,17,"Ozuna; Tokischa; Louchie Lou & Michie One",,"Somos Iguales"
,18,"The Tech Thieves; Besomage; Meric Again",,Beggin'
,19,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,20,"Miro; ALMA",,Poveche
