"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Triplo Max",,Shadow
,3,"Ariana Grande",,"7 rings"
,4,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,5,"Dom Dolla",,"Take It"
,6,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,7,"Filatov & Karas",,"Au Au"
,8,"Denis First; Reznikov","Bright Sparks",Shameless
,9,Gaullin,,Moonlight
,10,HUGEL,"Amber Van Day",WTF
,11,"Rita Ora",,"Let You Love Me"
,12,"Calvin Harris; Rag'n'Bone Man",,Giant
,13,"Marnik; SMACK",,"Gam Gam"
,14,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,15,Kiiara,,"L*** Is A Bad Word"
,16,MOUNT,"Noise Genereation","Around The World"
,17,Rompasso,,Oxygen
,18,Vanotek,,"Love Is Gone"
,19,"A Boogie Wit da Hoodie",,"Look Back At It"
,20,Elderbrook,,"Old Friend"
,21,R3HAB,,BAD!
,22,Mohombi,,"Mr Loverman"
,23,"Luca Debonaire",,"Falling Down"
,24,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,25,"Faruk Sabancı; MARUV",,"For You"
,26,"Ilkay Sencan",,"Do It (Radio Edit)"
,27,Arnon,Killua,"Te Molla"
,28,"Ally Brooke",Tyga,"Low Key"
,29,Vanotek,Mikayla,"Cherry Lips"
,30,"Lil Peep; XXXTENTACION",,"Falling Down"
