"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,Halsey,,"Now Or Never"
tomchart,2,"Camila Cabello",,"Crying in the Club"
tomchart,3,Halsey,,"100 Letters"
tomchart,4,"Cashmere Cat","Ariana Grande",Quit
tomchart,5,"Clean Bandit","Zara Larsson",Symphony
tomchart,6,Halsey,,"Walls Could Talk"
tomchart,7,Halsey,"Lauren Jauregui",Strangers
tomchart,8,"Jonas Blue","William Singe",Mama
tomchart,9,"Ed Sheeran",,"Castle on the Hill"
tomchart,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
tomchart,11,"Martin Garrix; Troye Sivan",,"There for You"
tomchart,12,"Little Mix",Stormzy,Power
tomchart,13,"Jasmine Thompson",,Words
tomchart,14,"Katy Perry","Nicki Minaj","Swish Swish"
tomchart,15,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
tomchart,16,Halsey,,"Devil in Me"
tomchart,17,"Dua Lipa",Miguel,"Lost in Your Light"
tomchart,18,Shakira,,"Me Enamoré"
tomchart,19,"Lady Gaga",,"The Cure"
tomchart,20,BTS,,Run
tomchart,21,"Dua Lipa",,"Be the One"
tomchart,22,"Miley Cyrus",,Malibu
tomchart,23,BTS,,"Blood Sweat & Tears"
tomchart,24,"Dua Lipa",,"New Rules"
tomchart,25,BTS,,"Not Today"
