"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pentatonix,,"A Pentatonix Christmas Deluxe"
,2,"Mariah Carey",,"Merry Christmas"
,3,JoJo,,"December Baby"
,4,"Ariana Grande",,"Christmas & Chill"
,5,"Michael Bublé",,Christmas
,6,Pentatonix,,"That's Christmas to Me (Deluxe Edition)"
,7,"Gwen Stefani",,"You Make It Feel Like Christmas"
,8,Sia,,"Everyday is Christmas"
,9,"Kelly Clarkson",,"When Christmas Comes Around..."
,10,"Glee Cast",,"Glee: The Music, The Christmas Album"
,11,"Jessie J",,"This Christmas Day"
,12,Pentatonix,,"We Need A Little Christmas"
,13,Pentatonix,,"Holidays Around the World"
,14,"Mariah Carey",,"Merry Christmas II You"
,15,"Tori Kelly",,"A Tori Kelly Christmas"
,16,Pentatonix,,"Christmas Is Here!"
,17,Pentatonix,,Evergreen
,18,"Ariana Grande",,"Christmas Kisses"
,19,"Destiny's Child",,"8 Days of Christmas"
,20,"Lea Michele",,"Christmas in the City"
,21,"Meghan Trainor",,"A Very Trainor Christmas"
,22,"Brenda Lee",,"A Brenda Lee Christmas"
,23,"Kelly Clarkson",,"Wrapped in Red"
,24,Pentatonix,,"The Best of Pentatonix Christmas"
,25,"Frank Sinatra",,"Christmas Songs By Sinatra"
,26,"Idina Menzel",,"Christmas: A Season of Love"
,27,"Nat King Cole",,"The Christmas Song"
,28,Pentatonix,,PTXmas
,29,"Glee Cast",,"Glee: The Music, The Christmas Album Volume 2"
,30,,,"A Christmas Gift for You from Phil Spector"
,31,"Mariah Carey",,"Mariah Carey's Magical Christmas Special"
,32,"John Legend",,"A Legendary Christmas"
,33,"Justin Bieber",,"Under the Mistletoe"
,34,"Elvis Presley",,"Elvis' Christmas Album"
,35,"Glee Cast",,"Glee: The Music, The Christmas Album, Volume 3"
,36,"Various Artists",,"The Star (Original Motion Picture Soundtrack)"
,37,"Idina Menzel",,"Holiday Wishes"
,38,"Dean Martin",,"A Winter Romance"
,39,"Burl Ives",,"Christmas Eve"
,40,"Glee Cast",,"Glee: The Music, The Christmas Album, Volume 4"
,41,"Bing Crosby",,"White Christmas"
,42,"Bing Crosby",,"Bing Crosby's Christmas Classics"
,43,"Alicia Keys",,"Santa Baby"
,44,"Gene Autry",,"Rudolph The Red Nosed Reindeer and other Christmas Classics"
,45,"John Williams",,"Home Alone - Original Motion Picture Soundtrack"
,46,"Various Artists",,"Decca Presents: Song Hits from the Paramount Picture Holiday Inn"
,47,"Natal de Cavaquinho",,"Natal de Cavaquinho"
,48,"Christina Perri",,"A Very Merry Perri Christmas"
,49,"Alvin and the Chipmunks",,"Christmas With The Chipmunks"
,50,"Toni Braxton",,Snowflakes
,51,"Céline Dion",,"These Are Special Times"
,52,"Dean Martin",,"The Dean Martin Christmas Album"
,53,"Various Artists",,"The Nightmare Before Christmas: Original Motion Picture Soundtrack"
,54,"Andrea Bocelli; Matteo Bocelli; Virginia Bocelli",,"A Family Christmas"
,55,"Jose Mari Chan",,"Christmas In Our Hearts"
