"Chart ID",Position,Artist,Featured,"Song Title"
21072023,1,"Lana Del Rey",,"Say Yes To Heaven"
21072023,2,"Dua Lipa",,"Dance The Night"
21072023,3,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
21072023,4,"Lana Del Rey",,Radio
21072023,5,"Switch Disco; Robert Miles","Ella Henderson",REACT
21072023,6,"The Weeknd",,"Blinding Lights"
21072023,7,"Lana Del Rey",,"Doin' Time"
21072023,8,Loreen,,Tattoo
21072023,9,"Dom Dolla","Clementine Douglas","Miracle Maker"
21072023,10,"Olivia Rodrigo",,vampire
21072023,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
21072023,12,"Lana Del Rey",,"National Anthem"
21072023,13,"Taylor Swift","Ice Spice","Karma (Remix)"
21072023,14,"Calvin Harris; Ellie Goulding",,Miracle
21072023,15,"Dave; Central Cee",,"UK Rap"
21072023,16,"Jonas Brothers",,Wings
21072023,17,"Lana Del Rey",,"Summertime Sadness"
21072023,18,"Rain Radio; DJ Craig Gorman",,"Talk About"
21072023,19,SZA,,"Kill Bill"
21072023,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
21072023,21,"Billie Eilish",,"What Was I Made For?"
21072023,22,"Chase Icon",,"Bang (My Body)"
21072023,23,"Dave; Central Cee",,Sprinter
21072023,24,Leigh-Anne,,"Don't Say Love"
21072023,25,"Doja Cat",,Attention
21072023,26,"Harry Styles",,"Music for a Sushi Restaurant"
21072023,27,"Harry Styles",,"As It Was"
21072023,28,"Lana Del Rey",,"Off To The Races"
21072023,29,"Lana Del Rey",,"The Grants"
21072023,30,"Rita Ora","Fatboy Slim","Praising You"
21072023,31,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
21072023,32,"Lana Del Rey",,"Mariners Apartment Complex"
21072023,33,"The Weeknd","Daft Punk",Starboy
21072023,34,"Jonas Brothers",,"Waffle House"
21072023,35,"Jung Kook; Latto",,Seven
21072023,36,"Lana Del Rey",,A&W
21072023,37,"Drake; 21 Savage",,"Rich Flex"
21072023,38,"AC Slater","Chris Lorenzo","Fly With Us"
21072023,39,"Lana Del Rey","Tommy Genesis",Peppers
21072023,40,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
