"Chart ID",Position,Artist,Featured,"Song Title"
02012021-al2033,1,Shakira,,"She Wolf"
02012021-al2033,2,GFOTY,,"Boy Next Door"
02012021-al2033,3,"Oscar Zia",,"Vill ha dig nu"
02012021-al2033,4,Arca,ROSALÍA,KLK
02012021-al2033,5,"Nitzer Ebb",,"Let Your Body Learn"
02012021-al2033,6,"Caroline Polachek",,Breathless
02012021-al2033,7,"Danny L Harle","Lil Texas",Dreaming
02012021-al2033,8,GFOTY,,"Friday Night"
02012021-al2033,9,"Benjamin Ingrosso",,"Judy min vän"
02012021-al2033,10,"FELIX SANDMAN","Astrid S",RELATIONS
02012021-al2033,11,"Oscar Enestad",,"Se på oss nu"
02012021-al2033,12,"Benjamin Ingrosso",,"Only Your Heart"
02012021-al2033,13,"Benjamin Ingrosso",,"Långsamt farväl"
02012021-al2033,14,i_o,Lights,Annihilation
02012021-al2033,15,Madonna,,"Hung Up"
02012021-al2033,16,TR/ST,,"Rescue, Mister"
02012021-al2033,17,"Benjamin Ingrosso",,"Tänd alla ljus"
02012021-al2033,18,GFOTY,,Tongue
02012021-al2033,19,"Troye Sivan",,STUD
02012021-al2033,20,"Ariana Grande",,positions
02012021-al2033,21,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
02012021-al2033,22,"Dorian Electra",Gaylord,"Monk Mode (Interlude)"
02012021-al2033,23,REIN,,LIMITLESS
02012021-al2033,24,Shakira,"Wyclef Jean","Hips Don't Lie"
02012021-al2033,25,"Rick Astley",,"Never Gonna Give You Up"
02012021-al2033,26,Grimes,,"Violence - REZZ Remix"
02012021-al2033,27,Grimes,,"Darkseid - Richie Hawtin Remix"
02012021-al2033,28,"Boney M.",,"Daddy Cool"
02012021-al2033,29,Laleh,,Colors
02012021-al2033,30,"Troye Sivan",,"IN A DREAM"
